ISO2;country_name;longitude;latitude;fraction
BY;Belarus;23.75;53.55;1.00
BY;Belarus;23.75;53.65;1.00
BY;Belarus;23.75;53.75;1.00
BY;Belarus;23.75;53.85;1.00
BY;Belarus;23.75;53.95;0.23
BY;Belarus;23.85;51.65;0.54
BY;Belarus;23.85;51.75;1.00
BY;Belarus;23.85;51.85;1.00
BY;Belarus;23.85;51.95;1.00
BY;Belarus;23.85;52.05;1.00
BY;Belarus;23.85;52.15;1.00
BY;Belarus;23.85;52.25;1.00
BY;Belarus;23.85;52.35;1.00
BY;Belarus;23.85;52.45;1.00
BY;Belarus;23.85;52.55;1.00
BY;Belarus;23.85;52.65;0.52
BY;Belarus;23.85;53.05;0.06
BY;Belarus;23.85;53.15;0.06
BY;Belarus;23.85;53.25;0.68
BY;Belarus;23.85;53.35;1.00
BY;Belarus;23.85;53.45;1.00
BY;Belarus;23.85;53.55;1.00
BY;Belarus;23.85;53.65;1.00
BY;Belarus;23.85;53.75;1.00
BY;Belarus;23.85;53.85;0.98
BY;Belarus;23.85;53.95;0.32
BY;Belarus;23.95;51.55;0.03
BY;Belarus;23.95;51.65;0.76
BY;Belarus;23.95;51.75;1.00
BY;Belarus;23.95;51.85;1.00
BY;Belarus;23.95;51.95;1.00
BY;Belarus;23.95;52.05;1.00
BY;Belarus;23.95;52.15;1.00
BY;Belarus;23.95;52.25;1.00
BY;Belarus;23.95;52.35;1.00
BY;Belarus;23.95;52.45;1.00
BY;Belarus;23.95;52.55;1.00
BY;Belarus;23.95;52.65;0.93
BY;Belarus;23.95;52.75;0.70
BY;Belarus;23.95;52.85;0.81
BY;Belarus;23.95;52.95;0.77
BY;Belarus;23.95;53.05;0.90
BY;Belarus;23.95;53.15;0.93
BY;Belarus;23.95;53.25;1.00
BY;Belarus;23.95;53.35;1.00
BY;Belarus;23.95;53.45;1.00
BY;Belarus;23.95;53.55;1.00
BY;Belarus;23.95;53.65;1.00
BY;Belarus;23.95;53.75;1.00
BY;Belarus;23.95;53.85;1.00
BY;Belarus;23.95;53.95;0.45
BY;Belarus;24.05;51.55;0.08
BY;Belarus;24.05;51.65;0.99
BY;Belarus;24.05;51.75;1.00
BY;Belarus;24.05;51.85;1.00
BY;Belarus;24.05;51.95;1.00
BY;Belarus;24.05;52.05;1.00
BY;Belarus;24.05;52.15;1.00
BY;Belarus;24.05;52.25;1.00
BY;Belarus;24.05;52.35;1.00
BY;Belarus;24.05;52.45;1.00
BY;Belarus;24.05;52.55;1.00
BY;Belarus;24.05;52.65;1.00
BY;Belarus;24.05;52.75;1.00
BY;Belarus;24.05;52.85;1.00
BY;Belarus;24.05;52.95;1.00
BY;Belarus;24.05;53.05;1.00
BY;Belarus;24.05;53.15;1.00
BY;Belarus;24.05;53.25;1.00
BY;Belarus;24.05;53.35;1.00
BY;Belarus;24.05;53.45;1.00
BY;Belarus;24.05;53.55;1.00
BY;Belarus;24.05;53.65;1.00
BY;Belarus;24.05;53.75;1.00
BY;Belarus;24.05;53.85;1.00
BY;Belarus;24.05;53.95;0.25
BY;Belarus;24.15;51.65;0.48
BY;Belarus;24.15;51.75;1.00
BY;Belarus;24.15;51.85;1.00
BY;Belarus;24.15;51.95;1.00
BY;Belarus;24.15;52.05;1.00
BY;Belarus;24.15;52.15;1.00
BY;Belarus;24.15;52.25;1.00
BY;Belarus;24.15;52.35;1.00
BY;Belarus;24.15;52.45;1.00
BY;Belarus;24.15;52.55;1.00
BY;Belarus;24.15;52.65;1.00
BY;Belarus;24.15;52.75;1.00
BY;Belarus;24.15;52.85;1.00
BY;Belarus;24.15;52.95;1.00
BY;Belarus;24.15;53.05;1.00
BY;Belarus;24.15;53.15;1.00
BY;Belarus;24.15;53.25;1.00
BY;Belarus;24.15;53.35;1.00
BY;Belarus;24.15;53.45;1.00
BY;Belarus;24.15;53.55;1.00
BY;Belarus;24.15;53.65;1.00
BY;Belarus;24.15;53.75;1.00
BY;Belarus;24.15;53.85;1.00
BY;Belarus;24.15;53.95;0.47
BY;Belarus;24.25;51.65;0.01
BY;Belarus;24.25;51.75;0.89
BY;Belarus;24.25;51.85;1.00
BY;Belarus;24.25;51.95;1.00
BY;Belarus;24.25;52.05;1.00
BY;Belarus;24.25;52.15;1.00
BY;Belarus;24.25;52.25;1.00
BY;Belarus;24.25;52.35;1.00
BY;Belarus;24.25;52.45;1.00
BY;Belarus;24.25;52.55;1.00
BY;Belarus;24.25;52.65;1.00
BY;Belarus;24.25;52.75;1.00
BY;Belarus;24.25;52.85;1.00
BY;Belarus;24.25;52.95;1.00
BY;Belarus;24.25;53.05;1.00
BY;Belarus;24.25;53.15;1.00
BY;Belarus;24.25;53.25;1.00
BY;Belarus;24.25;53.35;1.00
BY;Belarus;24.25;53.45;1.00
BY;Belarus;24.25;53.55;1.00
BY;Belarus;24.25;53.65;1.00
BY;Belarus;24.25;53.75;1.00
BY;Belarus;24.25;53.85;1.00
BY;Belarus;24.25;53.95;0.46
BY;Belarus;24.35;51.75;0.23
BY;Belarus;24.35;51.85;0.51
BY;Belarus;24.35;51.95;0.98
BY;Belarus;24.35;52.05;1.00
BY;Belarus;24.35;52.15;1.00
BY;Belarus;24.35;52.25;1.00
BY;Belarus;24.35;52.35;1.00
BY;Belarus;24.35;52.45;1.00
BY;Belarus;24.35;52.55;1.00
BY;Belarus;24.35;52.65;1.00
BY;Belarus;24.35;52.75;1.00
BY;Belarus;24.35;52.85;1.00
BY;Belarus;24.35;52.95;1.00
BY;Belarus;24.35;53.05;1.00
BY;Belarus;24.35;53.15;1.00
BY;Belarus;24.35;53.25;1.00
BY;Belarus;24.35;53.35;1.00
BY;Belarus;24.35;53.45;1.00
BY;Belarus;24.35;53.55;1.00
BY;Belarus;24.35;53.65;1.00
BY;Belarus;24.35;53.75;1.00
BY;Belarus;24.35;53.85;0.98
BY;Belarus;24.35;53.95;0.05
BY;Belarus;24.45;51.95;0.83
BY;Belarus;24.45;52.05;1.00
BY;Belarus;24.45;52.15;1.00
BY;Belarus;24.45;52.25;1.00
BY;Belarus;24.45;52.35;1.00
BY;Belarus;24.45;52.45;1.00
BY;Belarus;24.45;52.55;1.00
BY;Belarus;24.45;52.65;1.00
BY;Belarus;24.45;52.75;1.00
BY;Belarus;24.45;52.85;1.00
BY;Belarus;24.45;52.95;1.00
BY;Belarus;24.45;53.05;1.00
BY;Belarus;24.45;53.15;1.00
BY;Belarus;24.45;53.25;1.00
BY;Belarus;24.45;53.35;1.00
BY;Belarus;24.45;53.45;1.00
BY;Belarus;24.45;53.55;1.00
BY;Belarus;24.45;53.65;1.00
BY;Belarus;24.45;53.75;1.00
BY;Belarus;24.45;53.85;1.00
BY;Belarus;24.45;53.95;0.07
BY;Belarus;24.55;51.95;0.78
BY;Belarus;24.55;52.05;1.00
BY;Belarus;24.55;52.15;1.00
BY;Belarus;24.55;52.25;1.00
BY;Belarus;24.55;52.35;1.00
BY;Belarus;24.55;52.45;1.00
BY;Belarus;24.55;52.55;1.00
BY;Belarus;24.55;52.65;1.00
BY;Belarus;24.55;52.75;1.00
BY;Belarus;24.55;52.85;1.00
BY;Belarus;24.55;52.95;1.00
BY;Belarus;24.55;53.05;1.00
BY;Belarus;24.55;53.15;1.00
BY;Belarus;24.55;53.25;1.00
BY;Belarus;24.55;53.35;1.00
BY;Belarus;24.55;53.45;1.00
BY;Belarus;24.55;53.55;1.00
BY;Belarus;24.55;53.65;1.00
BY;Belarus;24.55;53.75;1.00
BY;Belarus;24.55;53.85;1.00
BY;Belarus;24.55;53.95;0.62
BY;Belarus;24.65;51.95;0.75
BY;Belarus;24.65;52.05;1.00
BY;Belarus;24.65;52.15;1.00
BY;Belarus;24.65;52.25;1.00
BY;Belarus;24.65;52.35;1.00
BY;Belarus;24.65;52.45;1.00
BY;Belarus;24.65;52.55;1.00
BY;Belarus;24.65;52.65;1.00
BY;Belarus;24.65;52.75;1.00
BY;Belarus;24.65;52.85;1.00
BY;Belarus;24.65;52.95;1.00
BY;Belarus;24.65;53.05;1.00
BY;Belarus;24.65;53.15;1.00
BY;Belarus;24.65;53.25;1.00
BY;Belarus;24.65;53.35;1.00
BY;Belarus;24.65;53.45;1.00
BY;Belarus;24.65;53.55;1.00
BY;Belarus;24.65;53.65;1.00
BY;Belarus;24.65;53.75;1.00
BY;Belarus;24.65;53.85;1.00
BY;Belarus;24.65;53.95;0.98
BY;Belarus;24.65;54.05;0.07
BY;Belarus;24.75;51.85;0.01
BY;Belarus;24.75;51.95;0.92
BY;Belarus;24.75;52.05;1.00
BY;Belarus;24.75;52.15;1.00
BY;Belarus;24.75;52.25;1.00
BY;Belarus;24.75;52.35;1.00
BY;Belarus;24.75;52.45;1.00
BY;Belarus;24.75;52.55;1.00
BY;Belarus;24.75;52.65;1.00
BY;Belarus;24.75;52.75;1.00
BY;Belarus;24.75;52.85;1.00
BY;Belarus;24.75;52.95;1.00
BY;Belarus;24.75;53.05;1.00
BY;Belarus;24.75;53.15;1.00
BY;Belarus;24.75;53.25;1.00
BY;Belarus;24.75;53.35;1.00
BY;Belarus;24.75;53.45;1.00
BY;Belarus;24.75;53.55;1.00
BY;Belarus;24.75;53.65;1.00
BY;Belarus;24.75;53.75;1.00
BY;Belarus;24.75;53.85;1.00
BY;Belarus;24.75;53.95;0.77
BY;Belarus;24.75;54.05;0.02
BY;Belarus;24.85;51.95;0.81
BY;Belarus;24.85;52.05;1.00
BY;Belarus;24.85;52.15;1.00
BY;Belarus;24.85;52.25;1.00
BY;Belarus;24.85;52.35;1.00
BY;Belarus;24.85;52.45;1.00
BY;Belarus;24.85;52.55;1.00
BY;Belarus;24.85;52.65;1.00
BY;Belarus;24.85;52.75;1.00
BY;Belarus;24.85;52.85;1.00
BY;Belarus;24.85;52.95;1.00
BY;Belarus;24.85;53.05;1.00
BY;Belarus;24.85;53.15;1.00
BY;Belarus;24.85;53.25;1.00
BY;Belarus;24.85;53.35;1.00
BY;Belarus;24.85;53.45;1.00
BY;Belarus;24.85;53.55;1.00
BY;Belarus;24.85;53.65;1.00
BY;Belarus;24.85;53.75;1.00
BY;Belarus;24.85;53.85;1.00
BY;Belarus;24.85;53.95;0.98
BY;Belarus;24.85;54.05;0.61
BY;Belarus;24.85;54.15;0.30
BY;Belarus;24.95;51.95;0.79
BY;Belarus;24.95;52.05;1.00
BY;Belarus;24.95;52.15;1.00
BY;Belarus;24.95;52.25;1.00
BY;Belarus;24.95;52.35;1.00
BY;Belarus;24.95;52.45;1.00
BY;Belarus;24.95;52.55;1.00
BY;Belarus;24.95;52.65;1.00
BY;Belarus;24.95;52.75;1.00
BY;Belarus;24.95;52.85;1.00
BY;Belarus;24.95;52.95;1.00
BY;Belarus;24.95;53.05;1.00
BY;Belarus;24.95;53.15;1.00
BY;Belarus;24.95;53.25;1.00
BY;Belarus;24.95;53.35;1.00
BY;Belarus;24.95;53.45;1.00
BY;Belarus;24.95;53.55;1.00
BY;Belarus;24.95;53.65;1.00
BY;Belarus;24.95;53.75;1.00
BY;Belarus;24.95;53.85;1.00
BY;Belarus;24.95;53.95;1.00
BY;Belarus;24.95;54.05;1.00
BY;Belarus;24.95;54.15;0.63
BY;Belarus;25.05;51.95;0.60
BY;Belarus;25.05;52.05;1.00
BY;Belarus;25.05;52.15;1.00
BY;Belarus;25.05;52.25;1.00
BY;Belarus;25.05;52.35;1.00
BY;Belarus;25.05;52.45;1.00
BY;Belarus;25.05;52.55;1.00
BY;Belarus;25.05;52.65;1.00
BY;Belarus;25.05;52.75;1.00
BY;Belarus;25.05;52.85;1.00
BY;Belarus;25.05;52.95;1.00
BY;Belarus;25.05;53.05;1.00
BY;Belarus;25.05;53.15;1.00
BY;Belarus;25.05;53.25;1.00
BY;Belarus;25.05;53.35;1.00
BY;Belarus;25.05;53.45;1.00
BY;Belarus;25.05;53.55;1.00
BY;Belarus;25.05;53.65;1.00
BY;Belarus;25.05;53.75;1.00
BY;Belarus;25.05;53.85;1.00
BY;Belarus;25.05;53.95;1.00
BY;Belarus;25.05;54.05;1.00
BY;Belarus;25.05;54.15;0.41
BY;Belarus;25.15;51.95;0.31
BY;Belarus;25.15;52.05;1.00
BY;Belarus;25.15;52.15;1.00
BY;Belarus;25.15;52.25;1.00
BY;Belarus;25.15;52.35;1.00
BY;Belarus;25.15;52.45;1.00
BY;Belarus;25.15;52.55;1.00
BY;Belarus;25.15;52.65;1.00
BY;Belarus;25.15;52.75;1.00
BY;Belarus;25.15;52.85;1.00
BY;Belarus;25.15;52.95;1.00
BY;Belarus;25.15;53.05;1.00
BY;Belarus;25.15;53.15;1.00
BY;Belarus;25.15;53.25;1.00
BY;Belarus;25.15;53.35;1.00
BY;Belarus;25.15;53.45;1.00
BY;Belarus;25.15;53.55;1.00
BY;Belarus;25.15;53.65;1.00
BY;Belarus;25.15;53.75;1.00
BY;Belarus;25.15;53.85;1.00
BY;Belarus;25.15;53.95;1.00
BY;Belarus;25.15;54.05;1.00
BY;Belarus;25.15;54.15;0.82
BY;Belarus;25.15;54.25;0.02
BY;Belarus;25.25;51.95;0.21
BY;Belarus;25.25;52.05;1.00
BY;Belarus;25.25;52.15;1.00
BY;Belarus;25.25;52.25;1.00
BY;Belarus;25.25;52.35;1.00
BY;Belarus;25.25;52.45;1.00
BY;Belarus;25.25;52.55;1.00
BY;Belarus;25.25;52.65;1.00
BY;Belarus;25.25;52.75;1.00
BY;Belarus;25.25;52.85;1.00
BY;Belarus;25.25;52.95;1.00
BY;Belarus;25.25;53.05;1.00
BY;Belarus;25.25;53.15;1.00
BY;Belarus;25.25;53.25;1.00
BY;Belarus;25.25;53.35;1.00
BY;Belarus;25.25;53.45;1.00
BY;Belarus;25.25;53.55;1.00
BY;Belarus;25.25;53.65;1.00
BY;Belarus;25.25;53.75;1.00
BY;Belarus;25.25;53.85;1.00
BY;Belarus;25.25;53.95;1.00
BY;Belarus;25.25;54.05;1.00
BY;Belarus;25.25;54.15;1.00
BY;Belarus;25.25;54.25;0.56
BY;Belarus;25.35;51.95;0.37
BY;Belarus;25.35;52.05;1.00
BY;Belarus;25.35;52.15;1.00
BY;Belarus;25.35;52.25;1.00
BY;Belarus;25.35;52.35;1.00
BY;Belarus;25.35;52.45;1.00
BY;Belarus;25.35;52.55;1.00
BY;Belarus;25.35;52.65;1.00
BY;Belarus;25.35;52.75;1.00
BY;Belarus;25.35;52.85;1.00
BY;Belarus;25.35;52.95;1.00
BY;Belarus;25.35;53.05;1.00
BY;Belarus;25.35;53.15;1.00
BY;Belarus;25.35;53.25;1.00
BY;Belarus;25.35;53.35;1.00
BY;Belarus;25.35;53.45;1.00
BY;Belarus;25.35;53.55;1.00
BY;Belarus;25.35;53.65;1.00
BY;Belarus;25.35;53.75;1.00
BY;Belarus;25.35;53.85;1.00
BY;Belarus;25.35;53.95;1.00
BY;Belarus;25.35;54.05;1.00
BY;Belarus;25.35;54.15;1.00
BY;Belarus;25.35;54.25;0.70
BY;Belarus;25.45;51.95;0.63
BY;Belarus;25.45;52.05;1.00
BY;Belarus;25.45;52.15;1.00
BY;Belarus;25.45;52.25;1.00
BY;Belarus;25.45;52.35;1.00
BY;Belarus;25.45;52.45;1.00
BY;Belarus;25.45;52.55;1.00
BY;Belarus;25.45;52.65;1.00
BY;Belarus;25.45;52.75;1.00
BY;Belarus;25.45;52.85;1.00
BY;Belarus;25.45;52.95;1.00
BY;Belarus;25.45;53.05;1.00
BY;Belarus;25.45;53.15;1.00
BY;Belarus;25.45;53.25;1.00
BY;Belarus;25.45;53.35;1.00
BY;Belarus;25.45;53.45;1.00
BY;Belarus;25.45;53.55;1.00
BY;Belarus;25.45;53.65;1.00
BY;Belarus;25.45;53.75;1.00
BY;Belarus;25.45;53.85;1.00
BY;Belarus;25.45;53.95;1.00
BY;Belarus;25.45;54.05;1.00
BY;Belarus;25.45;54.15;1.00
BY;Belarus;25.45;54.25;0.94
BY;Belarus;25.45;54.35;0.01
BY;Belarus;25.55;51.95;0.52
BY;Belarus;25.55;52.05;1.00
BY;Belarus;25.55;52.15;1.00
BY;Belarus;25.55;52.25;1.00
BY;Belarus;25.55;52.35;1.00
BY;Belarus;25.55;52.45;1.00
BY;Belarus;25.55;52.55;1.00
BY;Belarus;25.55;52.65;1.00
BY;Belarus;25.55;52.75;1.00
BY;Belarus;25.55;52.85;1.00
BY;Belarus;25.55;52.95;1.00
BY;Belarus;25.55;53.05;1.00
BY;Belarus;25.55;53.15;1.00
BY;Belarus;25.55;53.25;1.00
BY;Belarus;25.55;53.35;1.00
BY;Belarus;25.55;53.45;1.00
BY;Belarus;25.55;53.55;1.00
BY;Belarus;25.55;53.65;1.00
BY;Belarus;25.55;53.75;1.00
BY;Belarus;25.55;53.85;1.00
BY;Belarus;25.55;53.95;1.00
BY;Belarus;25.55;54.05;1.00
BY;Belarus;25.55;54.15;0.70
BY;Belarus;25.55;54.25;0.71
BY;Belarus;25.55;54.35;0.21
BY;Belarus;25.55;54.45;0.00
BY;Belarus;25.65;51.95;0.63
BY;Belarus;25.65;52.05;1.00
BY;Belarus;25.65;52.15;1.00
BY;Belarus;25.65;52.25;1.00
BY;Belarus;25.65;52.35;1.00
BY;Belarus;25.65;52.45;1.00
BY;Belarus;25.65;52.55;1.00
BY;Belarus;25.65;52.65;1.00
BY;Belarus;25.65;52.75;1.00
BY;Belarus;25.65;52.85;1.00
BY;Belarus;25.65;52.95;1.00
BY;Belarus;25.65;53.05;1.00
BY;Belarus;25.65;53.15;1.00
BY;Belarus;25.65;53.25;1.00
BY;Belarus;25.65;53.35;1.00
BY;Belarus;25.65;53.45;1.00
BY;Belarus;25.65;53.55;1.00
BY;Belarus;25.65;53.65;1.00
BY;Belarus;25.65;53.75;1.00
BY;Belarus;25.65;53.85;1.00
BY;Belarus;25.65;53.95;1.00
BY;Belarus;25.65;54.05;1.00
BY;Belarus;25.65;54.15;0.43
BY;Belarus;25.65;54.25;0.00
BY;Belarus;25.65;54.35;0.74
BY;Belarus;25.65;54.45;0.64
BY;Belarus;25.65;54.55;0.10
BY;Belarus;25.75;51.95;0.68
BY;Belarus;25.75;52.05;1.00
BY;Belarus;25.75;52.15;1.00
BY;Belarus;25.75;52.25;1.00
BY;Belarus;25.75;52.35;1.00
BY;Belarus;25.75;52.45;1.00
BY;Belarus;25.75;52.55;1.00
BY;Belarus;25.75;52.65;1.00
BY;Belarus;25.75;52.75;1.00
BY;Belarus;25.75;52.85;1.00
BY;Belarus;25.75;52.95;1.00
BY;Belarus;25.75;53.05;1.00
BY;Belarus;25.75;53.15;1.00
BY;Belarus;25.75;53.25;1.00
BY;Belarus;25.75;53.35;1.00
BY;Belarus;25.75;53.45;1.00
BY;Belarus;25.75;53.55;1.00
BY;Belarus;25.75;53.65;1.00
BY;Belarus;25.75;53.75;1.00
BY;Belarus;25.75;53.85;1.00
BY;Belarus;25.75;53.95;1.00
BY;Belarus;25.75;54.05;1.00
BY;Belarus;25.75;54.15;0.73
BY;Belarus;25.75;54.25;0.32
BY;Belarus;25.75;54.35;0.97
BY;Belarus;25.75;54.45;1.00
BY;Belarus;25.75;54.55;0.77
BY;Belarus;25.75;54.65;0.49
BY;Belarus;25.75;54.75;0.46
BY;Belarus;25.75;54.85;0.10
BY;Belarus;25.85;51.95;0.49
BY;Belarus;25.85;52.05;1.00
BY;Belarus;25.85;52.15;1.00
BY;Belarus;25.85;52.25;1.00
BY;Belarus;25.85;52.35;1.00
BY;Belarus;25.85;52.45;1.00
BY;Belarus;25.85;52.55;1.00
BY;Belarus;25.85;52.65;1.00
BY;Belarus;25.85;52.75;1.00
BY;Belarus;25.85;52.85;1.00
BY;Belarus;25.85;52.95;1.00
BY;Belarus;25.85;53.05;1.00
BY;Belarus;25.85;53.15;1.00
BY;Belarus;25.85;53.25;1.00
BY;Belarus;25.85;53.35;1.00
BY;Belarus;25.85;53.45;1.00
BY;Belarus;25.85;53.55;1.00
BY;Belarus;25.85;53.65;1.00
BY;Belarus;25.85;53.75;1.00
BY;Belarus;25.85;53.85;1.00
BY;Belarus;25.85;53.95;1.00
BY;Belarus;25.85;54.05;1.00
BY;Belarus;25.85;54.15;1.00
BY;Belarus;25.85;54.25;1.00
BY;Belarus;25.85;54.35;1.00
BY;Belarus;25.85;54.45;1.00
BY;Belarus;25.85;54.55;1.00
BY;Belarus;25.85;54.65;1.00
BY;Belarus;25.85;54.75;1.00
BY;Belarus;25.85;54.85;0.87
BY;Belarus;25.85;54.95;0.13
BY;Belarus;25.95;51.95;0.66
BY;Belarus;25.95;52.05;1.00
BY;Belarus;25.95;52.15;1.00
BY;Belarus;25.95;52.25;1.00
BY;Belarus;25.95;52.35;1.00
BY;Belarus;25.95;52.45;1.00
BY;Belarus;25.95;52.55;1.00
BY;Belarus;25.95;52.65;1.00
BY;Belarus;25.95;52.75;1.00
BY;Belarus;25.95;52.85;1.00
BY;Belarus;25.95;52.95;1.00
BY;Belarus;25.95;53.05;1.00
BY;Belarus;25.95;53.15;1.00
BY;Belarus;25.95;53.25;1.00
BY;Belarus;25.95;53.35;1.00
BY;Belarus;25.95;53.45;1.00
BY;Belarus;25.95;53.55;1.00
BY;Belarus;25.95;53.65;1.00
BY;Belarus;25.95;53.75;1.00
BY;Belarus;25.95;53.85;1.00
BY;Belarus;25.95;53.95;1.00
BY;Belarus;25.95;54.05;1.00
BY;Belarus;25.95;54.15;1.00
BY;Belarus;25.95;54.25;1.00
BY;Belarus;25.95;54.35;1.00
BY;Belarus;25.95;54.45;1.00
BY;Belarus;25.95;54.55;1.00
BY;Belarus;25.95;54.65;1.00
BY;Belarus;25.95;54.75;1.00
BY;Belarus;25.95;54.85;1.00
BY;Belarus;25.95;54.95;0.43
BY;Belarus;26.05;51.95;0.63
BY;Belarus;26.05;52.05;1.00
BY;Belarus;26.05;52.15;1.00
BY;Belarus;26.05;52.25;1.00
BY;Belarus;26.05;52.35;1.00
BY;Belarus;26.05;52.45;1.00
BY;Belarus;26.05;52.55;1.00
BY;Belarus;26.05;52.65;1.00
BY;Belarus;26.05;52.75;1.00
BY;Belarus;26.05;52.85;1.00
BY;Belarus;26.05;52.95;1.00
BY;Belarus;26.05;53.05;1.00
BY;Belarus;26.05;53.15;1.00
BY;Belarus;26.05;53.25;1.00
BY;Belarus;26.05;53.35;1.00
BY;Belarus;26.05;53.45;1.00
BY;Belarus;26.05;53.55;1.00
BY;Belarus;26.05;53.65;1.00
BY;Belarus;26.05;53.75;1.00
BY;Belarus;26.05;53.85;1.00
BY;Belarus;26.05;53.95;1.00
BY;Belarus;26.05;54.05;1.00
BY;Belarus;26.05;54.15;1.00
BY;Belarus;26.05;54.25;1.00
BY;Belarus;26.05;54.35;1.00
BY;Belarus;26.05;54.45;1.00
BY;Belarus;26.05;54.55;1.00
BY;Belarus;26.05;54.65;1.00
BY;Belarus;26.05;54.75;1.00
BY;Belarus;26.05;54.85;1.00
BY;Belarus;26.05;54.95;0.49
BY;Belarus;26.15;51.85;0.05
BY;Belarus;26.15;51.95;0.89
BY;Belarus;26.15;52.05;1.00
BY;Belarus;26.15;52.15;1.00
BY;Belarus;26.15;52.25;1.00
BY;Belarus;26.15;52.35;1.00
BY;Belarus;26.15;52.45;1.00
BY;Belarus;26.15;52.55;1.00
BY;Belarus;26.15;52.65;1.00
BY;Belarus;26.15;52.75;1.00
BY;Belarus;26.15;52.85;1.00
BY;Belarus;26.15;52.95;1.00
BY;Belarus;26.15;53.05;1.00
BY;Belarus;26.15;53.15;1.00
BY;Belarus;26.15;53.25;1.00
BY;Belarus;26.15;53.35;1.00
BY;Belarus;26.15;53.45;1.00
BY;Belarus;26.15;53.55;1.00
BY;Belarus;26.15;53.65;1.00
BY;Belarus;26.15;53.75;1.00
BY;Belarus;26.15;53.85;1.00
BY;Belarus;26.15;53.95;1.00
BY;Belarus;26.15;54.05;1.00
BY;Belarus;26.15;54.15;1.00
BY;Belarus;26.15;54.25;1.00
BY;Belarus;26.15;54.35;1.00
BY;Belarus;26.15;54.45;1.00
BY;Belarus;26.15;54.55;1.00
BY;Belarus;26.15;54.65;1.00
BY;Belarus;26.15;54.75;1.00
BY;Belarus;26.15;54.85;1.00
BY;Belarus;26.15;54.95;0.85
BY;Belarus;26.25;51.85;0.22
BY;Belarus;26.25;51.95;1.00
BY;Belarus;26.25;52.05;1.00
BY;Belarus;26.25;52.15;1.00
BY;Belarus;26.25;52.25;1.00
BY;Belarus;26.25;52.35;1.00
BY;Belarus;26.25;52.45;1.00
BY;Belarus;26.25;52.55;1.00
BY;Belarus;26.25;52.65;1.00
BY;Belarus;26.25;52.75;1.00
BY;Belarus;26.25;52.85;1.00
BY;Belarus;26.25;52.95;1.00
BY;Belarus;26.25;53.05;1.00
BY;Belarus;26.25;53.15;1.00
BY;Belarus;26.25;53.25;1.00
BY;Belarus;26.25;53.35;1.00
BY;Belarus;26.25;53.45;1.00
BY;Belarus;26.25;53.55;1.00
BY;Belarus;26.25;53.65;1.00
BY;Belarus;26.25;53.75;1.00
BY;Belarus;26.25;53.85;1.00
BY;Belarus;26.25;53.95;1.00
BY;Belarus;26.25;54.05;1.00
BY;Belarus;26.25;54.15;1.00
BY;Belarus;26.25;54.25;1.00
BY;Belarus;26.25;54.35;1.00
BY;Belarus;26.25;54.45;1.00
BY;Belarus;26.25;54.55;1.00
BY;Belarus;26.25;54.65;1.00
BY;Belarus;26.25;54.75;1.00
BY;Belarus;26.25;54.85;1.00
BY;Belarus;26.25;54.95;0.99
BY;Belarus;26.25;55.05;0.45
BY;Belarus;26.25;55.15;0.08
