ISO2;country_name;longitude;latitude;fraction
RO;Romania;21.35;45.35;1.00
RO;Romania;21.35;45.45;1.00
RO;Romania;21.35;45.55;1.00
RO;Romania;21.35;45.65;1.00
RO;Romania;21.35;45.75;1.00
RO;Romania;21.35;45.85;1.00
RO;Romania;21.35;45.95;1.00
RO;Romania;21.35;46.05;1.00
RO;Romania;21.35;46.15;1.00
RO;Romania;21.35;46.25;1.00
RO;Romania;21.35;46.35;1.00
RO;Romania;21.35;46.45;0.96
RO;Romania;21.35;46.55;0.97
RO;Romania;21.35;46.65;0.30
RO;Romania;21.45;44.75;0.37
RO;Romania;21.45;44.85;0.64
RO;Romania;21.45;44.95;0.45
RO;Romania;21.45;45.05;0.70
RO;Romania;21.45;45.15;0.24
RO;Romania;21.45;45.25;0.98
RO;Romania;21.45;45.35;1.00
RO;Romania;21.45;45.45;1.00
RO;Romania;21.45;45.55;1.00
RO;Romania;21.45;45.65;1.00
RO;Romania;21.45;45.75;1.00
RO;Romania;21.45;45.85;1.00
RO;Romania;21.45;45.95;1.00
RO;Romania;21.45;46.05;1.00
RO;Romania;21.45;46.15;1.00
RO;Romania;21.45;46.25;1.00
RO;Romania;21.45;46.35;1.00
RO;Romania;21.45;46.45;1.00
RO;Romania;21.45;46.55;1.00
RO;Romania;21.45;46.65;0.78
RO;Romania;21.45;46.75;0.04
RO;Romania;21.55;44.75;0.50
RO;Romania;21.55;44.85;0.82
RO;Romania;21.55;44.95;0.86
RO;Romania;21.55;45.05;1.00
RO;Romania;21.55;45.15;0.98
RO;Romania;21.55;45.25;1.00
RO;Romania;21.55;45.35;1.00
RO;Romania;21.55;45.45;1.00
RO;Romania;21.55;45.55;1.00
RO;Romania;21.55;45.65;1.00
RO;Romania;21.55;45.75;1.00
RO;Romania;21.55;45.85;1.00
RO;Romania;21.55;45.95;1.00
RO;Romania;21.55;46.05;1.00
RO;Romania;21.55;46.15;1.00
RO;Romania;21.55;46.25;1.00
RO;Romania;21.55;46.35;1.00
RO;Romania;21.55;46.45;1.00
RO;Romania;21.55;46.55;1.00
RO;Romania;21.55;46.65;1.00
RO;Romania;21.55;46.75;0.90
RO;Romania;21.55;46.85;0.47
RO;Romania;21.55;46.95;0.01
RO;Romania;21.65;44.65;0.48
RO;Romania;21.65;44.75;1.00
RO;Romania;21.65;44.85;1.00
RO;Romania;21.65;44.95;1.00
RO;Romania;21.65;45.05;1.00
RO;Romania;21.65;45.15;1.00
RO;Romania;21.65;45.25;1.00
RO;Romania;21.65;45.35;1.00
RO;Romania;21.65;45.45;1.00
RO;Romania;21.65;45.55;1.00
RO;Romania;21.65;45.65;1.00
RO;Romania;21.65;45.75;1.00
RO;Romania;21.65;45.85;1.00
RO;Romania;21.65;45.95;1.00
RO;Romania;21.65;46.05;1.00
RO;Romania;21.65;46.15;1.00
RO;Romania;21.65;46.25;1.00
RO;Romania;21.65;46.35;1.00
RO;Romania;21.65;46.45;1.00
RO;Romania;21.65;46.55;1.00
RO;Romania;21.65;46.65;1.00
RO;Romania;21.65;46.75;1.00
RO;Romania;21.65;46.85;0.99
RO;Romania;21.65;46.95;0.59
RO;Romania;21.65;47.05;0.22
RO;Romania;21.75;44.65;0.57
RO;Romania;21.75;44.75;1.00
RO;Romania;21.75;44.85;1.00
RO;Romania;21.75;44.95;1.00
RO;Romania;21.75;45.05;1.00
RO;Romania;21.75;45.15;1.00
RO;Romania;21.75;45.25;1.00
RO;Romania;21.75;45.35;1.00
RO;Romania;21.75;45.45;1.00
RO;Romania;21.75;45.55;1.00
RO;Romania;21.75;45.65;1.00
RO;Romania;21.75;45.75;1.00
RO;Romania;21.75;45.85;1.00
RO;Romania;21.75;45.95;1.00
RO;Romania;21.75;46.05;1.00
RO;Romania;21.75;46.15;1.00
RO;Romania;21.75;46.25;1.00
RO;Romania;21.75;46.35;1.00
RO;Romania;21.75;46.45;1.00
RO;Romania;21.75;46.55;1.00
RO;Romania;21.75;46.65;1.00
RO;Romania;21.75;46.75;1.00
RO;Romania;21.75;46.85;1.00
RO;Romania;21.75;46.95;1.00
RO;Romania;21.75;47.05;0.97
RO;Romania;21.75;47.15;0.10
RO;Romania;21.85;44.65;0.66
RO;Romania;21.85;44.75;1.00
RO;Romania;21.85;44.85;1.00
RO;Romania;21.85;44.95;1.00
RO;Romania;21.85;45.05;1.00
RO;Romania;21.85;45.15;1.00
RO;Romania;21.85;45.25;1.00
RO;Romania;21.85;45.35;1.00
RO;Romania;21.85;45.45;1.00
RO;Romania;21.85;45.55;1.00
RO;Romania;21.85;45.65;1.00
RO;Romania;21.85;45.75;1.00
RO;Romania;21.85;45.85;1.00
RO;Romania;21.85;45.95;1.00
RO;Romania;21.85;46.05;1.00
RO;Romania;21.85;46.15;1.00
RO;Romania;21.85;46.25;1.00
RO;Romania;21.85;46.35;1.00
RO;Romania;21.85;46.45;1.00
RO;Romania;21.85;46.55;1.00
RO;Romania;21.85;46.65;1.00
RO;Romania;21.85;46.75;1.00
RO;Romania;21.85;46.85;1.00
RO;Romania;21.85;46.95;1.00
RO;Romania;21.85;47.05;1.00
RO;Romania;21.85;47.15;0.88
RO;Romania;21.85;47.25;0.39
RO;Romania;21.85;47.35;0.02
RO;Romania;21.95;44.55;0.00
RO;Romania;21.95;44.65;0.79
RO;Romania;21.95;44.75;1.00
RO;Romania;21.95;44.85;1.00
RO;Romania;21.95;44.95;1.00
RO;Romania;21.95;45.05;1.00
RO;Romania;21.95;45.15;1.00
RO;Romania;21.95;45.25;1.00
RO;Romania;21.95;45.35;1.00
RO;Romania;21.95;45.45;1.00
RO;Romania;21.95;45.55;1.00
RO;Romania;21.95;45.65;1.00
RO;Romania;21.95;45.75;1.00
RO;Romania;21.95;45.85;1.00
RO;Romania;21.95;45.95;1.00
RO;Romania;21.95;46.05;1.00
RO;Romania;21.95;46.15;1.00
RO;Romania;21.95;46.25;1.00
RO;Romania;21.95;46.35;1.00
RO;Romania;21.95;46.45;1.00
RO;Romania;21.95;46.55;1.00
RO;Romania;21.95;46.65;1.00
RO;Romania;21.95;46.75;1.00
RO;Romania;21.95;46.85;1.00
RO;Romania;21.95;46.95;1.00
RO;Romania;21.95;47.05;1.00
RO;Romania;21.95;47.15;1.00
RO;Romania;21.95;47.25;1.00
RO;Romania;21.95;47.35;0.66
RO;Romania;22.05;44.45;0.04
RO;Romania;22.05;44.55;0.72
RO;Romania;22.05;44.65;1.00
RO;Romania;22.05;44.75;1.00
RO;Romania;22.05;44.85;1.00
RO;Romania;22.05;44.95;1.00
RO;Romania;22.05;45.05;1.00
RO;Romania;22.05;45.15;1.00
RO;Romania;22.05;45.25;1.00
RO;Romania;22.05;45.35;1.00
RO;Romania;22.05;45.45;1.00
RO;Romania;22.05;45.55;1.00
RO;Romania;22.05;45.65;1.00
RO;Romania;22.05;45.75;1.00
RO;Romania;22.05;45.85;1.00
RO;Romania;22.05;45.95;1.00
RO;Romania;22.05;46.05;1.00
RO;Romania;22.05;46.15;1.00
RO;Romania;22.05;46.25;1.00
RO;Romania;22.05;46.35;1.00
RO;Romania;22.05;46.45;1.00
RO;Romania;22.05;46.55;1.00
RO;Romania;22.05;46.65;1.00
RO;Romania;22.05;46.75;1.00
RO;Romania;22.05;46.85;1.00
RO;Romania;22.05;46.95;1.00
RO;Romania;22.05;47.05;1.00
RO;Romania;22.05;47.15;1.00
RO;Romania;22.05;47.25;1.00
RO;Romania;22.05;47.35;0.96
RO;Romania;22.05;47.45;0.76
RO;Romania;22.05;47.55;0.38
RO;Romania;22.15;44.45;0.22
RO;Romania;22.15;44.55;0.99
RO;Romania;22.15;44.65;1.00
RO;Romania;22.15;44.75;1.00
RO;Romania;22.15;44.85;1.00
RO;Romania;22.15;44.95;1.00
RO;Romania;22.15;45.05;1.00
RO;Romania;22.15;45.15;1.00
RO;Romania;22.15;45.25;1.00
RO;Romania;22.15;45.35;1.00
RO;Romania;22.15;45.45;1.00
RO;Romania;22.15;45.55;1.00
RO;Romania;22.15;45.65;1.00
RO;Romania;22.15;45.75;1.00
RO;Romania;22.15;45.85;1.00
RO;Romania;22.15;45.95;1.00
RO;Romania;22.15;46.05;1.00
RO;Romania;22.15;46.15;1.00
RO;Romania;22.15;46.25;1.00
RO;Romania;22.15;46.35;1.00
RO;Romania;22.15;46.45;1.00
RO;Romania;22.15;46.55;1.00
RO;Romania;22.15;46.65;1.00
RO;Romania;22.15;46.75;1.00
RO;Romania;22.15;46.85;1.00
RO;Romania;22.15;46.95;1.00
RO;Romania;22.15;47.05;1.00
RO;Romania;22.15;47.15;1.00
RO;Romania;22.15;47.25;1.00
RO;Romania;22.15;47.35;1.00
RO;Romania;22.15;47.45;1.00
RO;Romania;22.15;47.55;0.93
RO;Romania;22.15;47.65;0.05
RO;Romania;22.25;44.55;0.20
RO;Romania;22.25;44.65;0.83
RO;Romania;22.25;44.75;1.00
RO;Romania;22.25;44.85;1.00
RO;Romania;22.25;44.95;1.00
RO;Romania;22.25;45.05;1.00
RO;Romania;22.25;45.15;1.00
RO;Romania;22.25;45.25;1.00
RO;Romania;22.25;45.35;1.00
RO;Romania;22.25;45.45;1.00
RO;Romania;22.25;45.55;1.00
RO;Romania;22.25;45.65;1.00
RO;Romania;22.25;45.75;1.00
RO;Romania;22.25;45.85;1.00
RO;Romania;22.25;45.95;1.00
RO;Romania;22.25;46.05;1.00
RO;Romania;22.25;46.15;1.00
RO;Romania;22.25;46.25;1.00
RO;Romania;22.25;46.35;1.00
RO;Romania;22.25;46.45;1.00
RO;Romania;22.25;46.55;1.00
RO;Romania;22.25;46.65;1.00
RO;Romania;22.25;46.75;1.00
RO;Romania;22.25;46.85;1.00
RO;Romania;22.25;46.95;1.00
RO;Romania;22.25;47.05;1.00
RO;Romania;22.25;47.15;1.00
RO;Romania;22.25;47.25;1.00
RO;Romania;22.25;47.35;1.00
RO;Romania;22.25;47.45;1.00
RO;Romania;22.25;47.55;1.00
RO;Romania;22.25;47.65;0.90
RO;Romania;22.25;47.75;0.12
RO;Romania;22.35;44.65;0.32
RO;Romania;22.35;44.75;1.00
RO;Romania;22.35;44.85;1.00
RO;Romania;22.35;44.95;1.00
RO;Romania;22.35;45.05;1.00
RO;Romania;22.35;45.15;1.00
RO;Romania;22.35;45.25;1.00
RO;Romania;22.35;45.35;1.00
RO;Romania;22.35;45.45;1.00
RO;Romania;22.35;45.55;1.00
RO;Romania;22.35;45.65;1.00
RO;Romania;22.35;45.75;1.00
RO;Romania;22.35;45.85;1.00
RO;Romania;22.35;45.95;1.00
RO;Romania;22.35;46.05;1.00
RO;Romania;22.35;46.15;1.00
RO;Romania;22.35;46.25;1.00
RO;Romania;22.35;46.35;1.00
RO;Romania;22.35;46.45;1.00
RO;Romania;22.35;46.55;1.00
RO;Romania;22.35;46.65;1.00
RO;Romania;22.35;46.75;1.00
RO;Romania;22.35;46.85;1.00
RO;Romania;22.35;46.95;1.00
RO;Romania;22.35;47.05;1.00
RO;Romania;22.35;47.15;1.00
RO;Romania;22.35;47.25;1.00
RO;Romania;22.35;47.35;1.00
RO;Romania;22.35;47.45;1.00
RO;Romania;22.35;47.55;1.00
RO;Romania;22.35;47.65;1.00
RO;Romania;22.35;47.75;0.52
RO;Romania;22.45;44.35;0.04
RO;Romania;22.45;44.45;0.24
RO;Romania;22.45;44.65;0.06
RO;Romania;22.45;44.75;1.00
RO;Romania;22.45;44.85;1.00
RO;Romania;22.45;44.95;1.00
RO;Romania;22.45;45.05;1.00
RO;Romania;22.45;45.15;1.00
RO;Romania;22.45;45.25;1.00
RO;Romania;22.45;45.35;1.00
RO;Romania;22.45;45.45;1.00
RO;Romania;22.45;45.55;1.00
RO;Romania;22.45;45.65;1.00
RO;Romania;22.45;45.75;1.00
RO;Romania;22.45;45.85;1.00
RO;Romania;22.45;45.95;1.00
RO;Romania;22.45;46.05;1.00
RO;Romania;22.45;46.15;1.00
RO;Romania;22.45;46.25;1.00
RO;Romania;22.45;46.35;1.00
RO;Romania;22.45;46.45;1.00
RO;Romania;22.45;46.55;1.00
RO;Romania;22.45;46.65;1.00
RO;Romania;22.45;46.75;1.00
RO;Romania;22.45;46.85;1.00
RO;Romania;22.45;46.95;1.00
RO;Romania;22.45;47.05;1.00
RO;Romania;22.45;47.15;1.00
RO;Romania;22.45;47.25;1.00
RO;Romania;22.45;47.35;1.00
RO;Romania;22.45;47.45;1.00
RO;Romania;22.45;47.55;1.00
RO;Romania;22.45;47.65;1.00
RO;Romania;22.45;47.75;0.82
RO;Romania;22.45;47.85;0.07
RO;Romania;22.55;44.25;0.05
RO;Romania;22.55;44.35;0.89
RO;Romania;22.55;44.45;0.86
RO;Romania;22.55;44.55;0.16
RO;Romania;22.55;44.65;0.59
RO;Romania;22.55;44.75;1.00
RO;Romania;22.55;44.85;1.00
RO;Romania;22.55;44.95;1.00
RO;Romania;22.55;45.05;1.00
RO;Romania;22.55;45.15;1.00
RO;Romania;22.55;45.25;1.00
RO;Romania;22.55;45.35;1.00
RO;Romania;22.55;45.45;1.00
RO;Romania;22.55;45.55;1.00
RO;Romania;22.55;45.65;1.00
RO;Romania;22.55;45.75;1.00
RO;Romania;22.55;45.85;1.00
RO;Romania;22.55;45.95;1.00
RO;Romania;22.55;46.05;1.00
RO;Romania;22.55;46.15;1.00
RO;Romania;22.55;46.25;1.00
RO;Romania;22.55;46.35;1.00
RO;Romania;22.55;46.45;1.00
RO;Romania;22.55;46.55;1.00
RO;Romania;22.55;46.65;1.00
RO;Romania;22.55;46.75;1.00
RO;Romania;22.55;46.85;1.00
RO;Romania;22.55;46.95;1.00
RO;Romania;22.55;47.05;1.00
RO;Romania;22.55;47.15;1.00
RO;Romania;22.55;47.25;1.00
RO;Romania;22.55;47.35;1.00
RO;Romania;22.55;47.45;1.00
RO;Romania;22.55;47.55;1.00
RO;Romania;22.55;47.65;1.00
RO;Romania;22.55;47.75;0.82
RO;Romania;22.55;47.85;0.00
RO;Romania;22.65;44.25;0.23
RO;Romania;22.65;44.35;1.00
RO;Romania;22.65;44.45;1.00
RO;Romania;22.65;44.55;0.22
RO;Romania;22.65;44.65;0.97
RO;Romania;22.65;44.75;1.00
RO;Romania;22.65;44.85;1.00
RO;Romania;22.65;44.95;1.00
RO;Romania;22.65;45.05;1.00
RO;Romania;22.65;45.15;1.00
RO;Romania;22.65;45.25;1.00
RO;Romania;22.65;45.35;1.00
RO;Romania;22.65;45.45;1.00
RO;Romania;22.65;45.55;1.00
RO;Romania;22.65;45.65;1.00
RO;Romania;22.65;45.75;1.00
RO;Romania;22.65;45.85;1.00
RO;Romania;22.65;45.95;1.00
RO;Romania;22.65;46.05;1.00
RO;Romania;22.65;46.15;1.00
RO;Romania;22.65;46.25;1.00
RO;Romania;22.65;46.35;1.00
RO;Romania;22.65;46.45;1.00
RO;Romania;22.65;46.55;1.00
RO;Romania;22.65;46.65;1.00
RO;Romania;22.65;46.75;1.00
RO;Romania;22.65;46.85;1.00
RO;Romania;22.65;46.95;1.00
RO;Romania;22.65;47.05;1.00
RO;Romania;22.65;47.15;1.00
RO;Romania;22.65;47.25;1.00
RO;Romania;22.65;47.35;1.00
RO;Romania;22.65;47.45;1.00
RO;Romania;22.65;47.55;1.00
RO;Romania;22.65;47.65;1.00
RO;Romania;22.65;47.75;0.84
RO;Romania;22.65;47.85;0.01
RO;Romania;22.75;44.15;0.02
RO;Romania;22.75;44.25;0.95
RO;Romania;22.75;44.35;1.00
RO;Romania;22.75;44.45;1.00
RO;Romania;22.75;44.55;0.79
RO;Romania;22.75;44.65;1.00
RO;Romania;22.75;44.75;1.00
RO;Romania;22.75;44.85;1.00
RO;Romania;22.75;44.95;1.00
RO;Romania;22.75;45.05;1.00
RO;Romania;22.75;45.15;1.00
RO;Romania;22.75;45.25;1.00
RO;Romania;22.75;45.35;1.00
RO;Romania;22.75;45.45;1.00
RO;Romania;22.75;45.55;1.00
RO;Romania;22.75;45.65;1.00
RO;Romania;22.75;45.75;1.00
RO;Romania;22.75;45.85;1.00
RO;Romania;22.75;45.95;1.00
RO;Romania;22.75;46.05;1.00
RO;Romania;22.75;46.15;1.00
RO;Romania;22.75;46.25;1.00
RO;Romania;22.75;46.35;1.00
RO;Romania;22.75;46.45;1.00
RO;Romania;22.75;46.55;1.00
RO;Romania;22.75;46.65;1.00
RO;Romania;22.75;46.75;1.00
RO;Romania;22.75;46.85;1.00
RO;Romania;22.75;46.95;1.00
RO;Romania;22.75;47.05;1.00
RO;Romania;22.75;47.15;1.00
RO;Romania;22.75;47.25;1.00
RO;Romania;22.75;47.35;1.00
RO;Romania;22.75;47.45;1.00
RO;Romania;22.75;47.55;1.00
RO;Romania;22.75;47.65;1.00
RO;Romania;22.75;47.75;1.00
RO;Romania;22.75;47.85;0.57
RO;Romania;22.75;47.95;0.00
RO;Romania;22.85;43.85;0.28
RO;Romania;22.85;43.95;0.30
RO;Romania;22.85;44.15;0.43
RO;Romania;22.85;44.25;1.00
RO;Romania;22.85;44.35;1.00
RO;Romania;22.85;44.45;1.00
RO;Romania;22.85;44.55;1.00
RO;Romania;22.85;44.65;1.00
RO;Romania;22.85;44.75;1.00
RO;Romania;22.85;44.85;1.00
RO;Romania;22.85;44.95;1.00
RO;Romania;22.85;45.05;1.00
RO;Romania;22.85;45.15;1.00
RO;Romania;22.85;45.25;1.00
RO;Romania;22.85;45.35;1.00
RO;Romania;22.85;45.45;1.00
RO;Romania;22.85;45.55;1.00
RO;Romania;22.85;45.65;1.00
RO;Romania;22.85;45.75;1.00
RO;Romania;22.85;45.85;1.00
RO;Romania;22.85;45.95;1.00
RO;Romania;22.85;46.05;1.00
RO;Romania;22.85;46.15;1.00
RO;Romania;22.85;46.25;1.00
RO;Romania;22.85;46.35;1.00
RO;Romania;22.85;46.45;1.00
RO;Romania;22.85;46.55;1.00
RO;Romania;22.85;46.65;1.00
RO;Romania;22.85;46.75;1.00
RO;Romania;22.85;46.85;1.00
RO;Romania;22.85;46.95;1.00
RO;Romania;22.85;47.05;1.00
RO;Romania;22.85;47.15;1.00
RO;Romania;22.85;47.25;1.00
RO;Romania;22.85;47.35;1.00
RO;Romania;22.85;47.45;1.00
RO;Romania;22.85;47.55;1.00
RO;Romania;22.85;47.65;1.00
RO;Romania;22.85;47.75;1.00
RO;Romania;22.85;47.85;1.00
RO;Romania;22.85;47.95;0.26
RO;Romania;22.95;43.85;0.74
RO;Romania;22.95;43.95;1.00
RO;Romania;22.95;44.05;0.08
RO;Romania;22.95;44.15;0.85
RO;Romania;22.95;44.25;1.00
RO;Romania;22.95;44.35;1.00
RO;Romania;22.95;44.45;1.00
RO;Romania;22.95;44.55;1.00
RO;Romania;22.95;44.65;1.00
RO;Romania;22.95;44.75;1.00
RO;Romania;22.95;44.85;1.00
RO;Romania;22.95;44.95;1.00
RO;Romania;22.95;45.05;1.00
RO;Romania;22.95;45.15;1.00
RO;Romania;22.95;45.25;1.00
RO;Romania;22.95;45.35;1.00
RO;Romania;22.95;45.45;1.00
RO;Romania;22.95;45.55;1.00
RO;Romania;22.95;45.65;1.00
RO;Romania;22.95;45.75;1.00
RO;Romania;22.95;45.85;1.00
RO;Romania;22.95;45.95;1.00
RO;Romania;22.95;46.05;1.00
RO;Romania;22.95;46.15;1.00
RO;Romania;22.95;46.25;1.00
RO;Romania;22.95;46.35;1.00
RO;Romania;22.95;46.45;1.00
RO;Romania;22.95;46.55;1.00
RO;Romania;22.95;46.65;1.00
RO;Romania;22.95;46.75;1.00
RO;Romania;22.95;46.85;1.00
RO;Romania;22.95;46.95;1.00
RO;Romania;22.95;47.05;1.00
RO;Romania;22.95;47.15;1.00
RO;Romania;22.95;47.25;1.00
RO;Romania;22.95;47.35;1.00
RO;Romania;22.95;47.45;1.00
RO;Romania;22.95;47.55;1.00
RO;Romania;22.95;47.65;1.00
RO;Romania;22.95;47.75;1.00
RO;Romania;22.95;47.85;1.00
RO;Romania;22.95;47.95;0.88
RO;Romania;22.95;48.05;0.10
RO;Romania;23.05;43.85;0.90
RO;Romania;23.05;43.95;1.00
RO;Romania;23.05;44.05;0.63
RO;Romania;23.05;44.15;0.98
RO;Romania;23.05;44.25;1.00
RO;Romania;23.05;44.35;1.00
RO;Romania;23.05;44.45;1.00
RO;Romania;23.05;44.55;1.00
RO;Romania;23.05;44.65;1.00
RO;Romania;23.05;44.75;1.00
RO;Romania;23.05;44.85;1.00
RO;Romania;23.05;44.95;1.00
RO;Romania;23.05;45.05;1.00
RO;Romania;23.05;45.15;1.00
RO;Romania;23.05;45.25;1.00
RO;Romania;23.05;45.35;1.00
RO;Romania;23.05;45.45;1.00
RO;Romania;23.05;45.55;1.00
RO;Romania;23.05;45.65;1.00
RO;Romania;23.05;45.75;1.00
RO;Romania;23.05;45.85;1.00
RO;Romania;23.05;45.95;1.00
RO;Romania;23.05;46.05;1.00
RO;Romania;23.05;46.15;1.00
RO;Romania;23.05;46.25;1.00
RO;Romania;23.05;46.35;1.00
RO;Romania;23.05;46.45;1.00
RO;Romania;23.05;46.55;1.00
RO;Romania;23.05;46.65;1.00
RO;Romania;23.05;46.75;1.00
RO;Romania;23.05;46.85;1.00
RO;Romania;23.05;46.95;1.00
RO;Romania;23.05;47.05;1.00
RO;Romania;23.05;47.15;1.00
RO;Romania;23.05;47.25;1.00
RO;Romania;23.05;47.35;1.00
RO;Romania;23.05;47.45;1.00
RO;Romania;23.05;47.55;1.00
RO;Romania;23.05;47.65;1.00
RO;Romania;23.05;47.75;1.00
RO;Romania;23.05;47.85;1.00
RO;Romania;23.05;47.95;1.00
RO;Romania;23.05;48.05;0.13
RO;Romania;23.15;43.85;0.79
RO;Romania;23.15;43.95;1.00
RO;Romania;23.15;44.05;1.00
RO;Romania;23.15;44.15;1.00
RO;Romania;23.15;44.25;1.00
RO;Romania;23.15;44.35;1.00
RO;Romania;23.15;44.45;1.00
RO;Romania;23.15;44.55;1.00
RO;Romania;23.15;44.65;1.00
RO;Romania;23.15;44.75;1.00
RO;Romania;23.15;44.85;1.00
RO;Romania;23.15;44.95;1.00
RO;Romania;23.15;45.05;1.00
RO;Romania;23.15;45.15;1.00
RO;Romania;23.15;45.25;1.00
RO;Romania;23.15;45.35;1.00
RO;Romania;23.15;45.45;1.00
RO;Romania;23.15;45.55;1.00
RO;Romania;23.15;45.65;1.00
RO;Romania;23.15;45.75;1.00
RO;Romania;23.15;45.85;1.00
RO;Romania;23.15;45.95;1.00
RO;Romania;23.15;46.05;1.00
RO;Romania;23.15;46.15;1.00
RO;Romania;23.15;46.25;1.00
RO;Romania;23.15;46.35;1.00
RO;Romania;23.15;46.45;1.00
RO;Romania;23.15;46.55;1.00
RO;Romania;23.15;46.65;1.00
RO;Romania;23.15;46.75;1.00
RO;Romania;23.15;46.85;1.00
RO;Romania;23.15;46.95;1.00
RO;Romania;23.15;47.05;1.00
RO;Romania;23.15;47.15;1.00
RO;Romania;23.15;47.25;1.00
RO;Romania;23.15;47.35;1.00
RO;Romania;23.15;47.45;1.00
RO;Romania;23.15;47.55;1.00
RO;Romania;23.15;47.65;1.00
RO;Romania;23.15;47.75;1.00
RO;Romania;23.15;47.85;1.00
RO;Romania;23.15;47.95;1.00
RO;Romania;23.15;48.05;0.97
RO;Romania;23.15;48.15;0.04
RO;Romania;23.25;43.85;0.52
RO;Romania;23.25;43.95;1.00
RO;Romania;23.25;44.05;1.00
RO;Romania;23.25;44.15;1.00
RO;Romania;23.25;44.25;1.00
RO;Romania;23.25;44.35;1.00
RO;Romania;23.25;44.45;1.00
RO;Romania;23.25;44.55;1.00
RO;Romania;23.25;44.65;1.00
RO;Romania;23.25;44.75;1.00
RO;Romania;23.25;44.85;1.00
RO;Romania;23.25;44.95;1.00
RO;Romania;23.25;45.05;1.00
RO;Romania;23.25;45.15;1.00
RO;Romania;23.25;45.25;1.00
RO;Romania;23.25;45.35;1.00
RO;Romania;23.25;45.45;1.00
RO;Romania;23.25;45.55;1.00
RO;Romania;23.25;45.65;1.00
RO;Romania;23.25;45.75;1.00
RO;Romania;23.25;45.85;1.00
RO;Romania;23.25;45.95;1.00
RO;Romania;23.25;46.05;1.00
RO;Romania;23.25;46.15;1.00
RO;Romania;23.25;46.25;1.00
RO;Romania;23.25;46.35;1.00
RO;Romania;23.25;46.45;1.00
RO;Romania;23.25;46.55;1.00
RO;Romania;23.25;46.65;1.00
RO;Romania;23.25;46.75;1.00
RO;Romania;23.25;46.85;1.00
