ISO2;country_name;longitude;latitude;fraction
LT;Lithuania;21.95;55.15;1.00
LT;Lithuania;21.95;55.25;1.00
LT;Lithuania;21.95;55.35;1.00
LT;Lithuania;21.95;55.45;1.00
LT;Lithuania;21.95;55.55;1.00
LT;Lithuania;21.95;55.65;1.00
LT;Lithuania;21.95;55.75;1.00
LT;Lithuania;21.95;55.85;1.00
LT;Lithuania;21.95;55.95;1.00
LT;Lithuania;21.95;56.05;1.00
LT;Lithuania;21.95;56.15;1.00
LT;Lithuania;21.95;56.25;1.00
LT;Lithuania;21.95;56.35;0.75
LT;Lithuania;21.95;56.45;0.01
LT;Lithuania;22.05;55.05;0.48
LT;Lithuania;22.05;55.15;1.00
LT;Lithuania;22.05;55.25;1.00
LT;Lithuania;22.05;55.35;1.00
LT;Lithuania;22.05;55.45;1.00
LT;Lithuania;22.05;55.55;1.00
LT;Lithuania;22.05;55.65;1.00
LT;Lithuania;22.05;55.75;1.00
LT;Lithuania;22.05;55.85;1.00
LT;Lithuania;22.05;55.95;1.00
LT;Lithuania;22.05;56.05;1.00
LT;Lithuania;22.05;56.15;1.00
LT;Lithuania;22.05;56.25;1.00
LT;Lithuania;22.05;56.35;1.00
LT;Lithuania;22.05;56.45;0.18
LT;Lithuania;22.15;55.05;0.54
LT;Lithuania;22.15;55.15;1.00
LT;Lithuania;22.15;55.25;1.00
LT;Lithuania;22.15;55.35;1.00
LT;Lithuania;22.15;55.45;1.00
LT;Lithuania;22.15;55.55;1.00
LT;Lithuania;22.15;55.65;1.00
LT;Lithuania;22.15;55.75;1.00
LT;Lithuania;22.15;55.85;1.00
LT;Lithuania;22.15;55.95;1.00
LT;Lithuania;22.15;56.05;1.00
LT;Lithuania;22.15;56.15;1.00
LT;Lithuania;22.15;56.25;1.00
LT;Lithuania;22.15;56.35;1.00
LT;Lithuania;22.15;56.45;0.23
LT;Lithuania;22.25;55.05;0.35
LT;Lithuania;22.25;55.15;1.00
LT;Lithuania;22.25;55.25;1.00
LT;Lithuania;22.25;55.35;1.00
LT;Lithuania;22.25;55.45;1.00
LT;Lithuania;22.25;55.55;1.00
LT;Lithuania;22.25;55.65;1.00
LT;Lithuania;22.25;55.75;1.00
LT;Lithuania;22.25;55.85;1.00
LT;Lithuania;22.25;55.95;1.00
LT;Lithuania;22.25;56.05;1.00
LT;Lithuania;22.25;56.15;1.00
LT;Lithuania;22.25;56.25;1.00
LT;Lithuania;22.25;56.35;1.00
LT;Lithuania;22.25;56.45;0.09
LT;Lithuania;22.35;55.05;0.37
LT;Lithuania;22.35;55.15;1.00
LT;Lithuania;22.35;55.25;1.00
LT;Lithuania;22.35;55.35;1.00
LT;Lithuania;22.35;55.45;1.00
LT;Lithuania;22.35;55.55;1.00
LT;Lithuania;22.35;55.65;1.00
LT;Lithuania;22.35;55.75;1.00
LT;Lithuania;22.35;55.85;1.00
LT;Lithuania;22.35;55.95;1.00
LT;Lithuania;22.35;56.05;1.00
LT;Lithuania;22.35;56.15;1.00
LT;Lithuania;22.35;56.25;1.00
LT;Lithuania;22.35;56.35;0.99
LT;Lithuania;22.35;56.45;0.04
LT;Lithuania;22.45;55.05;0.47
LT;Lithuania;22.45;55.15;1.00
LT;Lithuania;22.45;55.25;1.00
LT;Lithuania;22.45;55.35;1.00
LT;Lithuania;22.45;55.45;1.00
LT;Lithuania;22.45;55.55;1.00
LT;Lithuania;22.45;55.65;1.00
LT;Lithuania;22.45;55.75;1.00
LT;Lithuania;22.45;55.85;1.00
LT;Lithuania;22.45;55.95;1.00
LT;Lithuania;22.45;56.05;1.00
LT;Lithuania;22.45;56.15;1.00
LT;Lithuania;22.45;56.25;1.00
LT;Lithuania;22.45;56.35;1.00
LT;Lithuania;22.45;56.45;0.05
LT;Lithuania;22.55;55.05;0.34
LT;Lithuania;22.55;55.15;1.00
LT;Lithuania;22.55;55.25;1.00
LT;Lithuania;22.55;55.35;1.00
LT;Lithuania;22.55;55.45;1.00
LT;Lithuania;22.55;55.55;1.00
LT;Lithuania;22.55;55.65;1.00
LT;Lithuania;22.55;55.75;1.00
LT;Lithuania;22.55;55.85;1.00
LT;Lithuania;22.55;55.95;1.00
LT;Lithuania;22.55;56.05;1.00
LT;Lithuania;22.55;56.15;1.00
LT;Lithuania;22.55;56.25;1.00
LT;Lithuania;22.55;56.35;0.92
LT;Lithuania;22.65;54.45;0.01
LT;Lithuania;22.65;54.55;0.05
LT;Lithuania;22.65;54.65;0.00
LT;Lithuania;22.65;54.95;0.10
LT;Lithuania;22.65;55.05;0.93
LT;Lithuania;22.65;55.15;1.00
LT;Lithuania;22.65;55.25;1.00
LT;Lithuania;22.65;55.35;1.00
LT;Lithuania;22.65;55.45;1.00
LT;Lithuania;22.65;55.55;1.00
LT;Lithuania;22.65;55.65;1.00
LT;Lithuania;22.65;55.75;1.00
LT;Lithuania;22.65;55.85;1.00
LT;Lithuania;22.65;55.95;1.00
LT;Lithuania;22.65;56.05;1.00
LT;Lithuania;22.65;56.15;1.00
LT;Lithuania;22.65;56.25;1.00
LT;Lithuania;22.65;56.35;0.68
LT;Lithuania;22.75;54.35;0.10
LT;Lithuania;22.75;54.45;0.75
LT;Lithuania;22.75;54.55;0.98
LT;Lithuania;22.75;54.65;0.63
LT;Lithuania;22.75;54.75;0.26
LT;Lithuania;22.75;54.95;0.53
LT;Lithuania;22.75;55.05;1.00
LT;Lithuania;22.75;55.15;1.00
LT;Lithuania;22.75;55.25;1.00
LT;Lithuania;22.75;55.35;1.00
LT;Lithuania;22.75;55.45;1.00
LT;Lithuania;22.75;55.55;1.00
LT;Lithuania;22.75;55.65;1.00
LT;Lithuania;22.75;55.75;1.00
LT;Lithuania;22.75;55.85;1.00
LT;Lithuania;22.75;55.95;1.00
LT;Lithuania;22.75;56.05;1.00
LT;Lithuania;22.75;56.15;1.00
LT;Lithuania;22.75;56.25;1.00
LT;Lithuania;22.75;56.35;0.68
LT;Lithuania;22.85;54.35;0.03
LT;Lithuania;22.85;54.45;0.83
LT;Lithuania;22.85;54.55;1.00
LT;Lithuania;22.85;54.65;1.00
LT;Lithuania;22.85;54.75;0.75
LT;Lithuania;22.85;54.85;0.28
LT;Lithuania;22.85;54.95;0.96
LT;Lithuania;22.85;55.05;1.00
LT;Lithuania;22.85;55.15;1.00
LT;Lithuania;22.85;55.25;1.00
LT;Lithuania;22.85;55.35;1.00
LT;Lithuania;22.85;55.45;1.00
LT;Lithuania;22.85;55.55;1.00
LT;Lithuania;22.85;55.65;1.00
LT;Lithuania;22.85;55.75;1.00
LT;Lithuania;22.85;55.85;1.00
LT;Lithuania;22.85;55.95;1.00
LT;Lithuania;22.85;56.05;1.00
LT;Lithuania;22.85;56.15;1.00
LT;Lithuania;22.85;56.25;1.00
LT;Lithuania;22.85;56.35;0.71
LT;Lithuania;22.95;54.35;0.09
LT;Lithuania;22.95;54.45;1.00
LT;Lithuania;22.95;54.55;1.00
LT;Lithuania;22.95;54.65;1.00
LT;Lithuania;22.95;54.75;1.00
LT;Lithuania;22.95;54.85;1.00
LT;Lithuania;22.95;54.95;1.00
LT;Lithuania;22.95;55.05;1.00
LT;Lithuania;22.95;55.15;1.00
LT;Lithuania;22.95;55.25;1.00
LT;Lithuania;22.95;55.35;1.00
LT;Lithuania;22.95;55.45;1.00
LT;Lithuania;22.95;55.55;1.00
LT;Lithuania;22.95;55.65;1.00
LT;Lithuania;22.95;55.75;1.00
LT;Lithuania;22.95;55.85;1.00
LT;Lithuania;22.95;55.95;1.00
LT;Lithuania;22.95;56.05;1.00
LT;Lithuania;22.95;56.15;1.00
LT;Lithuania;22.95;56.25;1.00
LT;Lithuania;22.95;56.35;0.94
LT;Lithuania;22.95;56.45;0.07
LT;Lithuania;23.05;54.25;0.01
LT;Lithuania;23.05;54.35;0.71
LT;Lithuania;23.05;54.45;1.00
LT;Lithuania;23.05;54.55;1.00
LT;Lithuania;23.05;54.65;1.00
LT;Lithuania;23.05;54.75;1.00
LT;Lithuania;23.05;54.85;1.00
LT;Lithuania;23.05;54.95;1.00
LT;Lithuania;23.05;55.05;1.00
LT;Lithuania;23.05;55.15;1.00
LT;Lithuania;23.05;55.25;1.00
LT;Lithuania;23.05;55.35;1.00
LT;Lithuania;23.05;55.45;1.00
LT;Lithuania;23.05;55.55;1.00
LT;Lithuania;23.05;55.65;1.00
LT;Lithuania;23.05;55.75;1.00
LT;Lithuania;23.05;55.85;1.00
LT;Lithuania;23.05;55.95;1.00
LT;Lithuania;23.05;56.05;1.00
LT;Lithuania;23.05;56.15;1.00
LT;Lithuania;23.05;56.25;1.00
LT;Lithuania;23.05;56.35;0.36
LT;Lithuania;23.05;56.45;0.00
LT;Lithuania;23.15;54.25;0.03
LT;Lithuania;23.15;54.35;0.97
LT;Lithuania;23.15;54.45;1.00
LT;Lithuania;23.15;54.55;1.00
LT;Lithuania;23.15;54.65;1.00
LT;Lithuania;23.15;54.75;1.00
LT;Lithuania;23.15;54.85;1.00
LT;Lithuania;23.15;54.95;1.00
LT;Lithuania;23.15;55.05;1.00
LT;Lithuania;23.15;55.15;1.00
LT;Lithuania;23.15;55.25;1.00
LT;Lithuania;23.15;55.35;1.00
LT;Lithuania;23.15;55.45;1.00
LT;Lithuania;23.15;55.55;1.00
LT;Lithuania;23.15;55.65;1.00
LT;Lithuania;23.15;55.75;1.00
LT;Lithuania;23.15;55.85;1.00
LT;Lithuania;23.15;55.95;1.00
LT;Lithuania;23.15;56.05;1.00
LT;Lithuania;23.15;56.15;1.00
LT;Lithuania;23.15;56.25;1.00
LT;Lithuania;23.15;56.35;0.32
LT;Lithuania;23.25;54.25;0.43
LT;Lithuania;23.25;54.35;1.00
LT;Lithuania;23.25;54.45;1.00
LT;Lithuania;23.25;54.55;1.00
LT;Lithuania;23.25;54.65;1.00
LT;Lithuania;23.25;54.75;1.00
LT;Lithuania;23.25;54.85;1.00
LT;Lithuania;23.25;54.95;1.00
LT;Lithuania;23.25;55.05;1.00
LT;Lithuania;23.25;55.15;1.00
LT;Lithuania;23.25;55.25;1.00
LT;Lithuania;23.25;55.35;1.00
LT;Lithuania;23.25;55.45;1.00
LT;Lithuania;23.25;55.55;1.00
LT;Lithuania;23.25;55.65;1.00
LT;Lithuania;23.25;55.75;1.00
LT;Lithuania;23.25;55.85;1.00
LT;Lithuania;23.25;55.95;1.00
LT;Lithuania;23.25;56.05;1.00
LT;Lithuania;23.25;56.15;1.00
LT;Lithuania;23.25;56.25;1.00
LT;Lithuania;23.25;56.35;0.73
LT;Lithuania;23.35;54.15;0.00
LT;Lithuania;23.35;54.25;0.72
LT;Lithuania;23.35;54.35;1.00
LT;Lithuania;23.35;54.45;1.00
LT;Lithuania;23.35;54.55;1.00
LT;Lithuania;23.35;54.65;1.00
LT;Lithuania;23.35;54.75;1.00
LT;Lithuania;23.35;54.85;1.00
LT;Lithuania;23.35;54.95;1.00
LT;Lithuania;23.35;55.05;1.00
LT;Lithuania;23.35;55.15;1.00
LT;Lithuania;23.35;55.25;1.00
LT;Lithuania;23.35;55.35;1.00
LT;Lithuania;23.35;55.45;1.00
LT;Lithuania;23.35;55.55;1.00
LT;Lithuania;23.35;55.65;1.00
LT;Lithuania;23.35;55.75;1.00
LT;Lithuania;23.35;55.85;1.00
LT;Lithuania;23.35;55.95;1.00
LT;Lithuania;23.35;56.05;1.00
LT;Lithuania;23.35;56.15;1.00
LT;Lithuania;23.35;56.25;1.00
LT;Lithuania;23.35;56.35;0.81
LT;Lithuania;23.45;53.95;0.01
LT;Lithuania;23.45;54.05;0.00
LT;Lithuania;23.45;54.15;0.33
LT;Lithuania;23.45;54.25;1.00
LT;Lithuania;23.45;54.35;1.00
LT;Lithuania;23.45;54.45;1.00
LT;Lithuania;23.45;54.55;1.00
LT;Lithuania;23.45;54.65;1.00
LT;Lithuania;23.45;54.75;1.00
LT;Lithuania;23.45;54.85;1.00
LT;Lithuania;23.45;54.95;1.00
LT;Lithuania;23.45;55.05;1.00
LT;Lithuania;23.45;55.15;1.00
LT;Lithuania;23.45;55.25;1.00
LT;Lithuania;23.45;55.35;1.00
LT;Lithuania;23.45;55.45;1.00
LT;Lithuania;23.45;55.55;1.00
LT;Lithuania;23.45;55.65;1.00
LT;Lithuania;23.45;55.75;1.00
LT;Lithuania;23.45;55.85;1.00
LT;Lithuania;23.45;55.95;1.00
LT;Lithuania;23.45;56.05;1.00
LT;Lithuania;23.45;56.15;1.00
LT;Lithuania;23.45;56.25;1.00
LT;Lithuania;23.45;56.35;0.56
LT;Lithuania;23.55;53.95;0.54
LT;Lithuania;23.55;54.05;0.88
LT;Lithuania;23.55;54.15;0.99
LT;Lithuania;23.55;54.25;1.00
LT;Lithuania;23.55;54.35;1.00
LT;Lithuania;23.55;54.45;1.00
LT;Lithuania;23.55;54.55;1.00
LT;Lithuania;23.55;54.65;1.00
LT;Lithuania;23.55;54.75;1.00
LT;Lithuania;23.55;54.85;1.00
LT;Lithuania;23.55;54.95;1.00
LT;Lithuania;23.55;55.05;1.00
LT;Lithuania;23.55;55.15;1.00
LT;Lithuania;23.55;55.25;1.00
LT;Lithuania;23.55;55.35;1.00
LT;Lithuania;23.55;55.45;1.00
LT;Lithuania;23.55;55.55;1.00
LT;Lithuania;23.55;55.65;1.00
LT;Lithuania;23.55;55.75;1.00
LT;Lithuania;23.55;55.85;1.00
LT;Lithuania;23.55;55.95;1.00
LT;Lithuania;23.55;56.05;1.00
LT;Lithuania;23.55;56.15;1.00
LT;Lithuania;23.55;56.25;1.00
LT;Lithuania;23.55;56.35;0.38
LT;Lithuania;23.65;53.95;0.74
LT;Lithuania;23.65;54.05;1.00
LT;Lithuania;23.65;54.15;1.00
LT;Lithuania;23.65;54.25;1.00
LT;Lithuania;23.65;54.35;1.00
LT;Lithuania;23.65;54.45;1.00
LT;Lithuania;23.65;54.55;1.00
LT;Lithuania;23.65;54.65;1.00
LT;Lithuania;23.65;54.75;1.00
LT;Lithuania;23.65;54.85;1.00
LT;Lithuania;23.65;54.95;1.00
LT;Lithuania;23.65;55.05;1.00
LT;Lithuania;23.65;55.15;1.00
LT;Lithuania;23.65;55.25;1.00
LT;Lithuania;23.65;55.35;1.00
LT;Lithuania;23.65;55.45;1.00
LT;Lithuania;23.65;55.55;1.00
LT;Lithuania;23.65;55.65;1.00
LT;Lithuania;23.65;55.75;1.00
LT;Lithuania;23.65;55.85;1.00
LT;Lithuania;23.65;55.95;1.00
LT;Lithuania;23.65;56.05;1.00
LT;Lithuania;23.65;56.15;1.00
LT;Lithuania;23.65;56.25;1.00
LT;Lithuania;23.65;56.35;0.62
LT;Lithuania;23.75;53.85;0.00
LT;Lithuania;23.75;53.95;0.77
LT;Lithuania;23.75;54.05;1.00
LT;Lithuania;23.75;54.15;1.00
LT;Lithuania;23.75;54.25;1.00
LT;Lithuania;23.75;54.35;1.00
LT;Lithuania;23.75;54.45;1.00
LT;Lithuania;23.75;54.55;1.00
LT;Lithuania;23.75;54.65;1.00
LT;Lithuania;23.75;54.75;1.00
LT;Lithuania;23.75;54.85;1.00
LT;Lithuania;23.75;54.95;1.00
LT;Lithuania;23.75;55.05;1.00
LT;Lithuania;23.75;55.15;1.00
LT;Lithuania;23.75;55.25;1.00
LT;Lithuania;23.75;55.35;1.00
LT;Lithuania;23.75;55.45;1.00
LT;Lithuania;23.75;55.55;1.00
LT;Lithuania;23.75;55.65;1.00
LT;Lithuania;23.75;55.75;1.00
LT;Lithuania;23.75;55.85;1.00
LT;Lithuania;23.75;55.95;1.00
LT;Lithuania;23.75;56.05;1.00
LT;Lithuania;23.75;56.15;1.00
LT;Lithuania;23.75;56.25;1.00
LT;Lithuania;23.75;56.35;0.58
LT;Lithuania;23.85;53.85;0.02
LT;Lithuania;23.85;53.95;0.68
LT;Lithuania;23.85;54.05;1.00
LT;Lithuania;23.85;54.15;1.00
LT;Lithuania;23.85;54.25;1.00
LT;Lithuania;23.85;54.35;1.00
LT;Lithuania;23.85;54.45;1.00
LT;Lithuania;23.85;54.55;1.00
LT;Lithuania;23.85;54.65;1.00
LT;Lithuania;23.85;54.75;1.00
LT;Lithuania;23.85;54.85;1.00
LT;Lithuania;23.85;54.95;1.00
LT;Lithuania;23.85;55.05;1.00
LT;Lithuania;23.85;55.15;1.00
LT;Lithuania;23.85;55.25;1.00
LT;Lithuania;23.85;55.35;1.00
LT;Lithuania;23.85;55.45;1.00
LT;Lithuania;23.85;55.55;1.00
LT;Lithuania;23.85;55.65;1.00
LT;Lithuania;23.85;55.75;1.00
LT;Lithuania;23.85;55.85;1.00
LT;Lithuania;23.85;55.95;1.00
LT;Lithuania;23.85;56.05;1.00
LT;Lithuania;23.85;56.15;1.00
LT;Lithuania;23.85;56.25;1.00
LT;Lithuania;23.85;56.35;0.38
LT;Lithuania;23.95;53.95;0.55
LT;Lithuania;23.95;54.05;1.00
LT;Lithuania;23.95;54.15;1.00
LT;Lithuania;23.95;54.25;1.00
LT;Lithuania;23.95;54.35;1.00
LT;Lithuania;23.95;54.45;1.00
LT;Lithuania;23.95;54.55;1.00
LT;Lithuania;23.95;54.65;1.00
LT;Lithuania;23.95;54.75;1.00
LT;Lithuania;23.95;54.85;1.00
LT;Lithuania;23.95;54.95;1.00
LT;Lithuania;23.95;55.05;1.00
LT;Lithuania;23.95;55.15;1.00
LT;Lithuania;23.95;55.25;1.00
LT;Lithuania;23.95;55.35;1.00
LT;Lithuania;23.95;55.45;1.00
LT;Lithuania;23.95;55.55;1.00
LT;Lithuania;23.95;55.65;1.00
LT;Lithuania;23.95;55.75;1.00
LT;Lithuania;23.95;55.85;1.00
LT;Lithuania;23.95;55.95;1.00
LT;Lithuania;23.95;56.05;1.00
LT;Lithuania;23.95;56.15;1.00
LT;Lithuania;23.95;56.25;1.00
LT;Lithuania;23.95;56.35;0.34
LT;Lithuania;24.05;53.95;0.75
LT;Lithuania;24.05;54.05;1.00
LT;Lithuania;24.05;54.15;1.00
LT;Lithuania;24.05;54.25;1.00
LT;Lithuania;24.05;54.35;1.00
LT;Lithuania;24.05;54.45;1.00
LT;Lithuania;24.05;54.55;1.00
LT;Lithuania;24.05;54.65;1.00
LT;Lithuania;24.05;54.75;1.00
LT;Lithuania;24.05;54.85;1.00
LT;Lithuania;24.05;54.95;1.00
LT;Lithuania;24.05;55.05;1.00
LT;Lithuania;24.05;55.15;1.00
LT;Lithuania;24.05;55.25;1.00
LT;Lithuania;24.05;55.35;1.00
LT;Lithuania;24.05;55.45;1.00
LT;Lithuania;24.05;55.55;1.00
LT;Lithuania;24.05;55.65;1.00
LT;Lithuania;24.05;55.75;1.00
LT;Lithuania;24.05;55.85;1.00
LT;Lithuania;24.05;55.95;1.00
LT;Lithuania;24.05;56.05;1.00
LT;Lithuania;24.05;56.15;1.00
LT;Lithuania;24.05;56.25;0.92
LT;Lithuania;24.05;56.35;0.11
LT;Lithuania;24.15;53.95;0.53
LT;Lithuania;24.15;54.05;1.00
LT;Lithuania;24.15;54.15;1.00
LT;Lithuania;24.15;54.25;1.00
LT;Lithuania;24.15;54.35;1.00
LT;Lithuania;24.15;54.45;1.00
LT;Lithuania;24.15;54.55;1.00
LT;Lithuania;24.15;54.65;1.00
LT;Lithuania;24.15;54.75;1.00
LT;Lithuania;24.15;54.85;1.00
LT;Lithuania;24.15;54.95;1.00
LT;Lithuania;24.15;55.05;1.00
LT;Lithuania;24.15;55.15;1.00
LT;Lithuania;24.15;55.25;1.00
LT;Lithuania;24.15;55.35;1.00
LT;Lithuania;24.15;55.45;1.00
LT;Lithuania;24.15;55.55;1.00
LT;Lithuania;24.15;55.65;1.00
LT;Lithuania;24.15;55.75;1.00
LT;Lithuania;24.15;55.85;1.00
LT;Lithuania;24.15;55.95;1.00
LT;Lithuania;24.15;56.05;1.00
LT;Lithuania;24.15;56.15;1.00
LT;Lithuania;24.15;56.25;0.62
LT;Lithuania;24.25;53.95;0.54
LT;Lithuania;24.25;54.05;1.00
LT;Lithuania;24.25;54.15;1.00
LT;Lithuania;24.25;54.25;1.00
LT;Lithuania;24.25;54.35;1.00
LT;Lithuania;24.25;54.45;1.00
LT;Lithuania;24.25;54.55;1.00
LT;Lithuania;24.25;54.65;1.00
LT;Lithuania;24.25;54.75;1.00
LT;Lithuania;24.25;54.85;1.00
LT;Lithuania;24.25;54.95;1.00
LT;Lithuania;24.25;55.05;1.00
LT;Lithuania;24.25;55.15;1.00
LT;Lithuania;24.25;55.25;1.00
LT;Lithuania;24.25;55.35;1.00
LT;Lithuania;24.25;55.45;1.00
LT;Lithuania;24.25;55.55;1.00
LT;Lithuania;24.25;55.65;1.00
LT;Lithuania;24.25;55.75;1.00
LT;Lithuania;24.25;55.85;1.00
LT;Lithuania;24.25;55.95;1.00
LT;Lithuania;24.25;56.05;1.00
LT;Lithuania;24.25;56.15;1.00
LT;Lithuania;24.25;56.25;0.79
LT;Lithuania;24.35;53.85;0.02
LT;Lithuania;24.35;53.95;0.95
LT;Lithuania;24.35;54.05;1.00
LT;Lithuania;24.35;54.15;1.00
LT;Lithuania;24.35;54.25;1.00
LT;Lithuania;24.35;54.35;1.00
LT;Lithuania;24.35;54.45;1.00
LT;Lithuania;24.35;54.55;1.00
LT;Lithuania;24.35;54.65;1.00
LT;Lithuania;24.35;54.75;1.00
LT;Lithuania;24.35;54.85;1.00
LT;Lithuania;24.35;54.95;1.00
LT;Lithuania;24.35;55.05;1.00
LT;Lithuania;24.35;55.15;1.00
LT;Lithuania;24.35;55.25;1.00
LT;Lithuania;24.35;55.35;1.00
LT;Lithuania;24.35;55.45;1.00
LT;Lithuania;24.35;55.55;1.00
LT;Lithuania;24.35;55.65;1.00
LT;Lithuania;24.35;55.75;1.00
LT;Lithuania;24.35;55.85;1.00
LT;Lithuania;24.35;55.95;1.00
LT;Lithuania;24.35;56.05;1.00
LT;Lithuania;24.35;56.15;1.00
LT;Lithuania;24.35;56.25;0.89
LT;Lithuania;24.45;53.85;0.00
LT;Lithuania;24.45;53.95;0.93
LT;Lithuania;24.45;54.05;1.00
LT;Lithuania;24.45;54.15;1.00
LT;Lithuania;24.45;54.25;1.00
LT;Lithuania;24.45;54.35;1.00
LT;Lithuania;24.45;54.45;1.00
LT;Lithuania;24.45;54.55;1.00
LT;Lithuania;24.45;54.65;1.00
LT;Lithuania;24.45;54.75;1.00
LT;Lithuania;24.45;54.85;1.00
LT;Lithuania;24.45;54.95;1.00
LT;Lithuania;24.45;55.05;1.00
LT;Lithuania;24.45;55.15;1.00
LT;Lithuania;24.45;55.25;1.00
LT;Lithuania;24.45;55.35;1.00
LT;Lithuania;24.45;55.45;1.00
LT;Lithuania;24.45;55.55;1.00
LT;Lithuania;24.45;55.65;1.00
LT;Lithuania;24.45;55.75;1.00
LT;Lithuania;24.45;55.85;1.00
LT;Lithuania;24.45;55.95;1.00
LT;Lithuania;24.45;56.05;1.00
LT;Lithuania;24.45;56.15;1.00
LT;Lithuania;24.45;56.25;0.65
LT;Lithuania;24.55;53.95;0.38
LT;Lithuania;24.55;54.05;1.00
LT;Lithuania;24.55;54.15;1.00
LT;Lithuania;24.55;54.25;1.00
LT;Lithuania;24.55;54.35;1.00
LT;Lithuania;24.55;54.45;1.00
LT;Lithuania;24.55;54.55;1.00
LT;Lithuania;24.55;54.65;1.00
LT;Lithuania;24.55;54.75;1.00
