ISO2;country_name;longitude;latitude;fraction
LV;Latvia;22.15;56.85;1.00
LV;Latvia;22.15;56.95;1.00
LV;Latvia;22.15;57.05;1.00
LV;Latvia;22.15;57.15;1.00
LV;Latvia;22.15;57.25;1.00
LV;Latvia;22.15;57.35;1.00
LV;Latvia;22.15;57.45;1.00
LV;Latvia;22.15;57.55;1.00
LV;Latvia;22.15;57.65;0.44
LV;Latvia;22.25;56.45;0.91
LV;Latvia;22.25;56.55;1.00
LV;Latvia;22.25;56.65;1.00
LV;Latvia;22.25;56.75;1.00
LV;Latvia;22.25;56.85;1.00
LV;Latvia;22.25;56.95;1.00
LV;Latvia;22.25;57.05;1.00
LV;Latvia;22.25;57.15;1.00
LV;Latvia;22.25;57.25;1.00
LV;Latvia;22.25;57.35;1.00
LV;Latvia;22.25;57.45;1.00
LV;Latvia;22.25;57.55;1.00
LV;Latvia;22.25;57.65;0.71
LV;Latvia;22.35;56.35;0.01
LV;Latvia;22.35;56.45;0.96
LV;Latvia;22.35;56.55;1.00
LV;Latvia;22.35;56.65;1.00
LV;Latvia;22.35;56.75;1.00
LV;Latvia;22.35;56.85;1.00
LV;Latvia;22.35;56.95;1.00
LV;Latvia;22.35;57.05;1.00
LV;Latvia;22.35;57.15;1.00
LV;Latvia;22.35;57.25;1.00
LV;Latvia;22.35;57.35;1.00
LV;Latvia;22.35;57.45;1.00
LV;Latvia;22.35;57.55;1.00
LV;Latvia;22.35;57.65;0.96
LV;Latvia;22.35;57.75;0.03
LV;Latvia;22.45;56.35;0.00
LV;Latvia;22.45;56.45;0.95
LV;Latvia;22.45;56.55;1.00
LV;Latvia;22.45;56.65;1.00
LV;Latvia;22.45;56.75;1.00
LV;Latvia;22.45;56.85;1.00
LV;Latvia;22.45;56.95;1.00
LV;Latvia;22.45;57.05;1.00
LV;Latvia;22.45;57.15;1.00
LV;Latvia;22.45;57.25;1.00
LV;Latvia;22.45;57.35;1.00
LV;Latvia;22.45;57.45;1.00
LV;Latvia;22.45;57.55;1.00
LV;Latvia;22.45;57.65;1.00
LV;Latvia;22.45;57.75;0.28
LV;Latvia;22.55;56.35;0.08
LV;Latvia;22.55;56.45;1.00
LV;Latvia;22.55;56.55;1.00
LV;Latvia;22.55;56.65;1.00
LV;Latvia;22.55;56.75;1.00
LV;Latvia;22.55;56.85;1.00
LV;Latvia;22.55;56.95;1.00
LV;Latvia;22.55;57.05;1.00
LV;Latvia;22.55;57.15;1.00
LV;Latvia;22.55;57.25;1.00
LV;Latvia;22.55;57.35;1.00
LV;Latvia;22.55;57.45;1.00
LV;Latvia;22.55;57.55;1.00
LV;Latvia;22.55;57.65;0.85
LV;Latvia;22.55;57.75;0.44
LV;Latvia;22.65;56.35;0.32
LV;Latvia;22.65;56.45;1.00
LV;Latvia;22.65;56.55;1.00
LV;Latvia;22.65;56.65;1.00
LV;Latvia;22.65;56.75;1.00
LV;Latvia;22.65;56.85;1.00
LV;Latvia;22.65;56.95;1.00
LV;Latvia;22.65;57.05;1.00
LV;Latvia;22.65;57.15;1.00
LV;Latvia;22.65;57.25;1.00
LV;Latvia;22.65;57.35;1.00
LV;Latvia;22.65;57.45;1.00
LV;Latvia;22.65;57.55;0.76
LV;Latvia;22.65;57.65;0.02
LV;Latvia;22.65;57.75;0.00
LV;Latvia;22.75;56.35;0.32
LV;Latvia;22.75;56.45;1.00
LV;Latvia;22.75;56.55;1.00
LV;Latvia;22.75;56.65;1.00
LV;Latvia;22.75;56.75;1.00
LV;Latvia;22.75;56.85;1.00
LV;Latvia;22.75;56.95;1.00
LV;Latvia;22.75;57.05;1.00
LV;Latvia;22.75;57.15;1.00
LV;Latvia;22.75;57.25;1.00
LV;Latvia;22.75;57.35;1.00
LV;Latvia;22.75;57.45;1.00
LV;Latvia;22.75;57.55;0.29
LV;Latvia;22.85;56.35;0.29
LV;Latvia;22.85;56.45;1.00
LV;Latvia;22.85;56.55;1.00
LV;Latvia;22.85;56.65;1.00
LV;Latvia;22.85;56.75;1.00
LV;Latvia;22.85;56.85;1.00
LV;Latvia;22.85;56.95;1.00
LV;Latvia;22.85;57.05;1.00
LV;Latvia;22.85;57.15;1.00
LV;Latvia;22.85;57.25;1.00
LV;Latvia;22.85;57.35;1.00
LV;Latvia;22.85;57.45;0.83
LV;Latvia;22.85;57.55;0.01
LV;Latvia;22.95;56.35;0.06
LV;Latvia;22.95;56.45;0.93
LV;Latvia;22.95;56.55;1.00
LV;Latvia;22.95;56.65;1.00
LV;Latvia;22.95;56.75;1.00
LV;Latvia;22.95;56.85;1.00
LV;Latvia;22.95;56.95;1.00
LV;Latvia;22.95;57.05;1.00
LV;Latvia;22.95;57.15;1.00
LV;Latvia;22.95;57.25;1.00
LV;Latvia;22.95;57.35;1.00
LV;Latvia;22.95;57.45;0.16
LV;Latvia;23.05;56.35;0.64
LV;Latvia;23.05;56.45;1.00
LV;Latvia;23.05;56.55;1.00
LV;Latvia;23.05;56.65;1.00
LV;Latvia;23.05;56.75;1.00
LV;Latvia;23.05;56.85;1.00
LV;Latvia;23.05;56.95;1.00
LV;Latvia;23.05;57.05;1.00
LV;Latvia;23.05;57.15;1.00
LV;Latvia;23.05;57.25;1.00
LV;Latvia;23.05;57.35;0.78
LV;Latvia;23.15;56.35;0.68
LV;Latvia;23.15;56.45;1.00
LV;Latvia;23.15;56.55;1.00
LV;Latvia;23.15;56.65;1.00
LV;Latvia;23.15;56.75;1.00
LV;Latvia;23.15;56.85;1.00
LV;Latvia;23.15;56.95;1.00
LV;Latvia;23.15;57.05;1.00
LV;Latvia;23.15;57.15;1.00
LV;Latvia;23.15;57.25;0.79
LV;Latvia;23.15;57.35;0.25
LV;Latvia;23.25;56.35;0.27
LV;Latvia;23.25;56.45;1.00
LV;Latvia;23.25;56.55;1.00
LV;Latvia;23.25;56.65;1.00
LV;Latvia;23.25;56.75;1.00
LV;Latvia;23.25;56.85;1.00
LV;Latvia;23.25;56.95;1.00
LV;Latvia;23.25;57.05;0.90
LV;Latvia;23.25;57.15;0.29
LV;Latvia;23.25;57.25;0.00
LV;Latvia;23.35;56.35;0.19
LV;Latvia;23.35;56.45;1.00
LV;Latvia;23.35;56.55;1.00
LV;Latvia;23.35;56.65;1.00
LV;Latvia;23.35;56.75;1.00
LV;Latvia;23.35;56.85;1.00
LV;Latvia;23.35;56.95;1.00
LV;Latvia;23.35;57.05;0.51
LV;Latvia;23.45;56.35;0.44
LV;Latvia;23.45;56.45;1.00
LV;Latvia;23.45;56.55;1.00
LV;Latvia;23.45;56.65;1.00
LV;Latvia;23.45;56.75;1.00
LV;Latvia;23.45;56.85;1.00
LV;Latvia;23.45;56.95;1.00
LV;Latvia;23.45;57.05;0.36
LV;Latvia;23.55;56.35;0.62
LV;Latvia;23.55;56.45;1.00
LV;Latvia;23.55;56.55;1.00
LV;Latvia;23.55;56.65;1.00
LV;Latvia;23.55;56.75;1.00
LV;Latvia;23.55;56.85;1.00
LV;Latvia;23.55;56.95;0.84
LV;Latvia;23.55;57.05;0.03
LV;Latvia;23.65;56.35;0.38
LV;Latvia;23.65;56.45;1.00
LV;Latvia;23.65;56.55;1.00
LV;Latvia;23.65;56.65;1.00
LV;Latvia;23.65;56.75;1.00
LV;Latvia;23.65;56.85;1.00
LV;Latvia;23.65;56.95;0.64
LV;Latvia;23.75;56.35;0.42
LV;Latvia;23.75;56.45;1.00
LV;Latvia;23.75;56.55;1.00
LV;Latvia;23.75;56.65;1.00
LV;Latvia;23.75;56.75;1.00
LV;Latvia;23.75;56.85;1.00
LV;Latvia;23.75;56.95;0.69
LV;Latvia;23.85;56.35;0.62
LV;Latvia;23.85;56.45;1.00
LV;Latvia;23.85;56.55;1.00
LV;Latvia;23.85;56.65;1.00
LV;Latvia;23.85;56.75;1.00
LV;Latvia;23.85;56.85;1.00
LV;Latvia;23.85;56.95;0.87
LV;Latvia;23.95;56.35;0.66
LV;Latvia;23.95;56.45;1.00
LV;Latvia;23.95;56.55;1.00
LV;Latvia;23.95;56.65;1.00
LV;Latvia;23.95;56.75;1.00
LV;Latvia;23.95;56.85;1.00
LV;Latvia;23.95;56.95;1.00
LV;Latvia;23.95;57.05;0.16
LV;Latvia;24.05;56.25;0.08
LV;Latvia;24.05;56.35;0.89
LV;Latvia;24.05;56.45;1.00
LV;Latvia;24.05;56.55;1.00
LV;Latvia;24.05;56.65;1.00
LV;Latvia;24.05;56.75;1.00
LV;Latvia;24.05;56.85;1.00
LV;Latvia;24.05;56.95;1.00
LV;Latvia;24.05;57.05;0.65
LV;Latvia;24.15;56.25;0.38
LV;Latvia;24.15;56.35;1.00
LV;Latvia;24.15;56.45;1.00
LV;Latvia;24.15;56.55;1.00
LV;Latvia;24.15;56.65;1.00
LV;Latvia;24.15;56.75;1.00
LV;Latvia;24.15;56.85;1.00
LV;Latvia;24.15;56.95;1.00
LV;Latvia;24.15;57.05;0.94
LV;Latvia;24.15;57.15;0.04
LV;Latvia;24.25;56.25;0.21
LV;Latvia;24.25;56.35;1.00
LV;Latvia;24.25;56.45;1.00
LV;Latvia;24.25;56.55;1.00
LV;Latvia;24.25;56.65;1.00
LV;Latvia;24.25;56.75;1.00
LV;Latvia;24.25;56.85;1.00
LV;Latvia;24.25;56.95;1.00
LV;Latvia;24.25;57.05;1.00
LV;Latvia;24.25;57.15;0.48
LV;Latvia;24.35;56.25;0.11
LV;Latvia;24.35;56.35;1.00
LV;Latvia;24.35;56.45;1.00
LV;Latvia;24.35;56.55;1.00
LV;Latvia;24.35;56.65;1.00
LV;Latvia;24.35;56.75;1.00
LV;Latvia;24.35;56.85;1.00
LV;Latvia;24.35;56.95;1.00
LV;Latvia;24.35;57.05;1.00
LV;Latvia;24.35;57.15;0.93
LV;Latvia;24.35;57.25;0.11
LV;Latvia;24.35;57.35;0.00
LV;Latvia;24.35;57.45;0.13
LV;Latvia;24.35;57.55;0.29
LV;Latvia;24.35;57.65;0.30
LV;Latvia;24.35;57.75;0.54
LV;Latvia;24.35;57.85;0.45
LV;Latvia;24.45;56.25;0.35
LV;Latvia;24.45;56.35;1.00
LV;Latvia;24.45;56.45;1.00
LV;Latvia;24.45;56.55;1.00
LV;Latvia;24.45;56.65;1.00
LV;Latvia;24.45;56.75;1.00
LV;Latvia;24.45;56.85;1.00
LV;Latvia;24.45;56.95;1.00
LV;Latvia;24.45;57.05;1.00
LV;Latvia;24.45;57.15;1.00
LV;Latvia;24.45;57.25;0.95
LV;Latvia;24.45;57.35;0.97
LV;Latvia;24.45;57.45;1.00
LV;Latvia;24.45;57.55;1.00
LV;Latvia;24.45;57.65;1.00
LV;Latvia;24.45;57.75;1.00
LV;Latvia;24.45;57.85;0.85
LV;Latvia;24.45;57.95;0.12
LV;Latvia;24.55;56.25;0.16
LV;Latvia;24.55;56.35;0.95
LV;Latvia;24.55;56.45;1.00
LV;Latvia;24.55;56.55;1.00
LV;Latvia;24.55;56.65;1.00
LV;Latvia;24.55;56.75;1.00
LV;Latvia;24.55;56.85;1.00
LV;Latvia;24.55;56.95;1.00
LV;Latvia;24.55;57.05;1.00
LV;Latvia;24.55;57.15;1.00
LV;Latvia;24.55;57.25;1.00
LV;Latvia;24.55;57.35;1.00
LV;Latvia;24.55;57.45;1.00
LV;Latvia;24.55;57.55;1.00
LV;Latvia;24.55;57.65;1.00
LV;Latvia;24.55;57.75;1.00
LV;Latvia;24.55;57.85;1.00
LV;Latvia;24.55;57.95;0.48
LV;Latvia;24.65;56.35;0.40
LV;Latvia;24.65;56.45;1.00
LV;Latvia;24.65;56.55;1.00
LV;Latvia;24.65;56.65;1.00
LV;Latvia;24.65;56.75;1.00
LV;Latvia;24.65;56.85;1.00
LV;Latvia;24.65;56.95;1.00
LV;Latvia;24.65;57.05;1.00
LV;Latvia;24.65;57.15;1.00
LV;Latvia;24.65;57.25;1.00
LV;Latvia;24.65;57.35;1.00
LV;Latvia;24.65;57.45;1.00
LV;Latvia;24.65;57.55;1.00
LV;Latvia;24.65;57.65;1.00
LV;Latvia;24.65;57.75;1.00
LV;Latvia;24.65;57.85;1.00
LV;Latvia;24.65;57.95;0.54
LV;Latvia;24.75;56.35;0.04
LV;Latvia;24.75;56.45;0.99
LV;Latvia;24.75;56.55;1.00
LV;Latvia;24.75;56.65;1.00
LV;Latvia;24.75;56.75;1.00
LV;Latvia;24.75;56.85;1.00
LV;Latvia;24.75;56.95;1.00
LV;Latvia;24.75;57.05;1.00
LV;Latvia;24.75;57.15;1.00
LV;Latvia;24.75;57.25;1.00
LV;Latvia;24.75;57.35;1.00
LV;Latvia;24.75;57.45;1.00
LV;Latvia;24.75;57.55;1.00
LV;Latvia;24.75;57.65;1.00
LV;Latvia;24.75;57.75;1.00
LV;Latvia;24.75;57.85;1.00
LV;Latvia;24.75;57.95;0.75
LV;Latvia;24.85;56.45;0.81
LV;Latvia;24.85;56.55;1.00
LV;Latvia;24.85;56.65;1.00
LV;Latvia;24.85;56.75;1.00
LV;Latvia;24.85;56.85;1.00
LV;Latvia;24.85;56.95;1.00
LV;Latvia;24.85;57.05;1.00
LV;Latvia;24.85;57.15;1.00
LV;Latvia;24.85;57.25;1.00
LV;Latvia;24.85;57.35;1.00
LV;Latvia;24.85;57.45;1.00
LV;Latvia;24.85;57.55;1.00
LV;Latvia;24.85;57.65;1.00
LV;Latvia;24.85;57.75;1.00
LV;Latvia;24.85;57.85;1.00
LV;Latvia;24.85;57.95;0.83
LV;Latvia;24.95;56.35;0.41
LV;Latvia;24.95;56.45;0.96
LV;Latvia;24.95;56.55;1.00
LV;Latvia;24.95;56.65;1.00
LV;Latvia;24.95;56.75;1.00
LV;Latvia;24.95;56.85;1.00
LV;Latvia;24.95;56.95;1.00
LV;Latvia;24.95;57.05;1.00
LV;Latvia;24.95;57.15;1.00
LV;Latvia;24.95;57.25;1.00
LV;Latvia;24.95;57.35;1.00
LV;Latvia;24.95;57.45;1.00
LV;Latvia;24.95;57.55;1.00
LV;Latvia;24.95;57.65;1.00
LV;Latvia;24.95;57.75;1.00
LV;Latvia;24.95;57.85;1.00
LV;Latvia;24.95;57.95;0.99
LV;Latvia;24.95;58.05;0.07
LV;Latvia;25.05;56.15;0.01
LV;Latvia;25.05;56.25;0.42
LV;Latvia;25.05;56.35;1.00
LV;Latvia;25.05;56.45;1.00
LV;Latvia;25.05;56.55;1.00
LV;Latvia;25.05;56.65;1.00
LV;Latvia;25.05;56.75;1.00
LV;Latvia;25.05;56.85;1.00
LV;Latvia;25.05;56.95;1.00
LV;Latvia;25.05;57.05;1.00
LV;Latvia;25.05;57.15;1.00
LV;Latvia;25.05;57.25;1.00
LV;Latvia;25.05;57.35;1.00
LV;Latvia;25.05;57.45;1.00
LV;Latvia;25.05;57.55;1.00
LV;Latvia;25.05;57.65;1.00
LV;Latvia;25.05;57.75;1.00
LV;Latvia;25.05;57.85;1.00
LV;Latvia;25.05;57.95;1.00
LV;Latvia;25.05;58.05;0.42
LV;Latvia;25.15;56.15;0.21
LV;Latvia;25.15;56.25;1.00
LV;Latvia;25.15;56.35;1.00
LV;Latvia;25.15;56.45;1.00
LV;Latvia;25.15;56.55;1.00
LV;Latvia;25.15;56.65;1.00
LV;Latvia;25.15;56.75;1.00
LV;Latvia;25.15;56.85;1.00
LV;Latvia;25.15;56.95;1.00
LV;Latvia;25.15;57.05;1.00
LV;Latvia;25.15;57.15;1.00
LV;Latvia;25.15;57.25;1.00
LV;Latvia;25.15;57.35;1.00
LV;Latvia;25.15;57.45;1.00
LV;Latvia;25.15;57.55;1.00
LV;Latvia;25.15;57.65;1.00
LV;Latvia;25.15;57.75;1.00
LV;Latvia;25.15;57.85;1.00
LV;Latvia;25.15;57.95;1.00
LV;Latvia;25.15;58.05;0.78
LV;Latvia;25.25;56.15;0.26
LV;Latvia;25.25;56.25;1.00
LV;Latvia;25.25;56.35;1.00
LV;Latvia;25.25;56.45;1.00
LV;Latvia;25.25;56.55;1.00
LV;Latvia;25.25;56.65;1.00
LV;Latvia;25.25;56.75;1.00
LV;Latvia;25.25;56.85;1.00
LV;Latvia;25.25;56.95;1.00
LV;Latvia;25.25;57.05;1.00
LV;Latvia;25.25;57.15;1.00
LV;Latvia;25.25;57.25;1.00
LV;Latvia;25.25;57.35;1.00
LV;Latvia;25.25;57.45;1.00
LV;Latvia;25.25;57.55;1.00
LV;Latvia;25.25;57.65;1.00
LV;Latvia;25.25;57.75;1.00
LV;Latvia;25.25;57.85;1.00
LV;Latvia;25.25;57.95;0.97
LV;Latvia;25.25;58.05;0.28
LV;Latvia;25.35;56.15;0.46
LV;Latvia;25.35;56.25;1.00
LV;Latvia;25.35;56.35;1.00
LV;Latvia;25.35;56.45;1.00
LV;Latvia;25.35;56.55;1.00
LV;Latvia;25.35;56.65;1.00
LV;Latvia;25.35;56.75;1.00
LV;Latvia;25.35;56.85;1.00
LV;Latvia;25.35;56.95;1.00
LV;Latvia;25.35;57.05;1.00
LV;Latvia;25.35;57.15;1.00
LV;Latvia;25.35;57.25;1.00
LV;Latvia;25.35;57.35;1.00
LV;Latvia;25.35;57.45;1.00
LV;Latvia;25.35;57.55;1.00
LV;Latvia;25.35;57.65;1.00
LV;Latvia;25.35;57.75;1.00
LV;Latvia;25.35;57.85;1.00
LV;Latvia;25.35;57.95;1.00
LV;Latvia;25.35;58.05;0.48
LV;Latvia;25.45;56.15;0.48
LV;Latvia;25.45;56.25;1.00
LV;Latvia;25.45;56.35;1.00
LV;Latvia;25.45;56.45;1.00
LV;Latvia;25.45;56.55;1.00
LV;Latvia;25.45;56.65;1.00
LV;Latvia;25.45;56.75;1.00
LV;Latvia;25.45;56.85;1.00
LV;Latvia;25.45;56.95;1.00
LV;Latvia;25.45;57.05;1.00
LV;Latvia;25.45;57.15;1.00
LV;Latvia;25.45;57.25;1.00
LV;Latvia;25.45;57.35;1.00
LV;Latvia;25.45;57.45;1.00
LV;Latvia;25.45;57.55;1.00
LV;Latvia;25.45;57.65;1.00
LV;Latvia;25.45;57.75;1.00
LV;Latvia;25.45;57.85;1.00
LV;Latvia;25.45;57.95;0.92
LV;Latvia;25.45;58.05;0.13
LV;Latvia;25.55;56.15;0.47
LV;Latvia;25.55;56.25;1.00
LV;Latvia;25.55;56.35;1.00
LV;Latvia;25.55;56.45;1.00
LV;Latvia;25.55;56.55;1.00
LV;Latvia;25.55;56.65;1.00
LV;Latvia;25.55;56.75;1.00
LV;Latvia;25.55;56.85;1.00
LV;Latvia;25.55;56.95;1.00
LV;Latvia;25.55;57.05;1.00
LV;Latvia;25.55;57.15;1.00
LV;Latvia;25.55;57.25;1.00
LV;Latvia;25.55;57.35;1.00
LV;Latvia;25.55;57.45;1.00
LV;Latvia;25.55;57.55;1.00
LV;Latvia;25.55;57.65;1.00
LV;Latvia;25.55;57.75;1.00
LV;Latvia;25.55;57.85;1.00
LV;Latvia;25.55;57.95;0.69
LV;Latvia;25.65;56.05;0.00
LV;Latvia;25.65;56.15;0.61
LV;Latvia;25.65;56.25;1.00
LV;Latvia;25.65;56.35;1.00
LV;Latvia;25.65;56.45;1.00
LV;Latvia;25.65;56.55;1.00
LV;Latvia;25.65;56.65;1.00
LV;Latvia;25.65;56.75;1.00
LV;Latvia;25.65;56.85;1.00
LV;Latvia;25.65;56.95;1.00
LV;Latvia;25.65;57.05;1.00
LV;Latvia;25.65;57.15;1.00
LV;Latvia;25.65;57.25;1.00
LV;Latvia;25.65;57.35;1.00
LV;Latvia;25.65;57.45;1.00
LV;Latvia;25.65;57.55;1.00
LV;Latvia;25.65;57.65;1.00
LV;Latvia;25.65;57.75;1.00
LV;Latvia;25.65;57.85;1.00
LV;Latvia;25.65;57.95;0.22
LV;Latvia;25.75;56.05;0.26
LV;Latvia;25.75;56.15;1.00
LV;Latvia;25.75;56.25;1.00
LV;Latvia;25.75;56.35;1.00
LV;Latvia;25.75;56.45;1.00
LV;Latvia;25.75;56.55;1.00
LV;Latvia;25.75;56.65;1.00
LV;Latvia;25.75;56.75;1.00
LV;Latvia;25.75;56.85;1.00
LV;Latvia;25.75;56.95;1.00
LV;Latvia;25.75;57.05;1.00
LV;Latvia;25.75;57.15;1.00
LV;Latvia;25.75;57.25;1.00
LV;Latvia;25.75;57.35;1.00
LV;Latvia;25.75;57.45;1.00
LV;Latvia;25.75;57.55;1.00
LV;Latvia;25.75;57.65;1.00
LV;Latvia;25.75;57.75;1.00
LV;Latvia;25.75;57.85;0.99
LV;Latvia;25.75;57.95;0.13
LV;Latvia;25.85;55.95;0.00
LV;Latvia;25.85;56.05;0.74
LV;Latvia;25.85;56.15;1.00
LV;Latvia;25.85;56.25;1.00
LV;Latvia;25.85;56.35;1.00
LV;Latvia;25.85;56.45;1.00
LV;Latvia;25.85;56.55;1.00
LV;Latvia;25.85;56.65;1.00
LV;Latvia;25.85;56.75;1.00
LV;Latvia;25.85;56.85;1.00
LV;Latvia;25.85;56.95;1.00
LV;Latvia;25.85;57.05;1.00
LV;Latvia;25.85;57.15;1.00
LV;Latvia;25.85;57.25;1.00
LV;Latvia;25.85;57.35;1.00
LV;Latvia;25.85;57.45;1.00
LV;Latvia;25.85;57.55;1.00
LV;Latvia;25.85;57.65;1.00
LV;Latvia;25.85;57.75;1.00
LV;Latvia;25.85;57.85;0.67
LV;Latvia;25.95;55.95;0.10
LV;Latvia;25.95;56.05;1.00
LV;Latvia;25.95;56.15;1.00
LV;Latvia;25.95;56.25;1.00
LV;Latvia;25.95;56.35;1.00
LV;Latvia;25.95;56.45;1.00
LV;Latvia;25.95;56.55;1.00
LV;Latvia;25.95;56.65;1.00
LV;Latvia;25.95;56.75;1.00
LV;Latvia;25.95;56.85;1.00
LV;Latvia;25.95;56.95;1.00
LV;Latvia;25.95;57.05;1.00
LV;Latvia;25.95;57.15;1.00
LV;Latvia;25.95;57.25;1.00
LV;Latvia;25.95;57.35;1.00
LV;Latvia;25.95;57.45;1.00
LV;Latvia;25.95;57.55;1.00
LV;Latvia;25.95;57.65;1.00
LV;Latvia;25.95;57.75;1.00
LV;Latvia;25.95;57.85;0.53
LV;Latvia;26.05;55.95;0.57
LV;Latvia;26.05;56.05;1.00
LV;Latvia;26.05;56.15;1.00
LV;Latvia;26.05;56.25;1.00
LV;Latvia;26.05;56.35;1.00
