ISO2;country_name;longitude;latitude;fraction
RS;Serbia;19.55;44.35;1.00
RS;Serbia;19.55;44.45;1.00
RS;Serbia;19.55;44.55;1.00
RS;Serbia;19.55;44.65;1.00
RS;Serbia;19.55;44.75;1.00
RS;Serbia;19.55;44.85;1.00
RS;Serbia;19.55;44.95;1.00
RS;Serbia;19.55;45.05;1.00
RS;Serbia;19.55;45.15;1.00
RS;Serbia;19.55;45.25;1.00
RS;Serbia;19.55;45.35;1.00
RS;Serbia;19.55;45.45;1.00
RS;Serbia;19.55;45.55;1.00
RS;Serbia;19.55;45.65;1.00
RS;Serbia;19.55;45.75;1.00
RS;Serbia;19.55;45.85;1.00
RS;Serbia;19.55;45.95;1.00
RS;Serbia;19.55;46.05;1.00
RS;Serbia;19.55;46.15;0.62
RS;Serbia;19.65;43.15;0.39
RS;Serbia;19.65;43.25;1.00
RS;Serbia;19.65;43.35;1.00
RS;Serbia;19.65;43.45;1.00
RS;Serbia;19.65;43.55;1.00
RS;Serbia;19.65;43.65;1.00
RS;Serbia;19.65;43.75;1.00
RS;Serbia;19.65;43.85;1.00
RS;Serbia;19.65;43.95;1.00
RS;Serbia;19.65;44.05;0.95
RS;Serbia;19.65;44.15;1.00
RS;Serbia;19.65;44.25;1.00
RS;Serbia;19.65;44.35;1.00
RS;Serbia;19.65;44.45;1.00
RS;Serbia;19.65;44.55;1.00
RS;Serbia;19.65;44.65;1.00
RS;Serbia;19.65;44.75;1.00
RS;Serbia;19.65;44.85;1.00
RS;Serbia;19.65;44.95;1.00
RS;Serbia;19.65;45.05;1.00
RS;Serbia;19.65;45.15;1.00
RS;Serbia;19.65;45.25;1.00
RS;Serbia;19.65;45.35;1.00
RS;Serbia;19.65;45.45;1.00
RS;Serbia;19.65;45.55;1.00
RS;Serbia;19.65;45.65;1.00
RS;Serbia;19.65;45.75;1.00
RS;Serbia;19.65;45.85;1.00
RS;Serbia;19.65;45.95;1.00
RS;Serbia;19.65;46.05;1.00
RS;Serbia;19.65;46.15;0.80
RS;Serbia;19.75;43.05;0.01
RS;Serbia;19.75;43.15;0.76
RS;Serbia;19.75;43.25;1.00
RS;Serbia;19.75;43.35;1.00
RS;Serbia;19.75;43.45;1.00
RS;Serbia;19.75;43.55;1.00
RS;Serbia;19.75;43.65;1.00
RS;Serbia;19.75;43.75;1.00
RS;Serbia;19.75;43.85;1.00
RS;Serbia;19.75;43.95;1.00
RS;Serbia;19.75;44.05;1.00
RS;Serbia;19.75;44.15;1.00
RS;Serbia;19.75;44.25;1.00
RS;Serbia;19.75;44.35;1.00
RS;Serbia;19.75;44.45;1.00
RS;Serbia;19.75;44.55;1.00
RS;Serbia;19.75;44.65;1.00
RS;Serbia;19.75;44.75;1.00
RS;Serbia;19.75;44.85;1.00
RS;Serbia;19.75;44.95;1.00
RS;Serbia;19.75;45.05;1.00
RS;Serbia;19.75;45.15;1.00
RS;Serbia;19.75;45.25;1.00
RS;Serbia;19.75;45.35;1.00
RS;Serbia;19.75;45.45;1.00
RS;Serbia;19.75;45.55;1.00
RS;Serbia;19.75;45.65;1.00
RS;Serbia;19.75;45.75;1.00
RS;Serbia;19.75;45.85;1.00
RS;Serbia;19.75;45.95;1.00
RS;Serbia;19.75;46.05;1.00
RS;Serbia;19.75;46.15;0.59
RS;Serbia;19.85;43.05;0.14
RS;Serbia;19.85;43.15;1.00
RS;Serbia;19.85;43.25;1.00
RS;Serbia;19.85;43.35;1.00
RS;Serbia;19.85;43.45;1.00
RS;Serbia;19.85;43.55;1.00
RS;Serbia;19.85;43.65;1.00
RS;Serbia;19.85;43.75;1.00
RS;Serbia;19.85;43.85;1.00
RS;Serbia;19.85;43.95;1.00
RS;Serbia;19.85;44.05;1.00
RS;Serbia;19.85;44.15;1.00
RS;Serbia;19.85;44.25;1.00
RS;Serbia;19.85;44.35;1.00
RS;Serbia;19.85;44.45;1.00
RS;Serbia;19.85;44.55;1.00
RS;Serbia;19.85;44.65;1.00
RS;Serbia;19.85;44.75;1.00
RS;Serbia;19.85;44.85;1.00
RS;Serbia;19.85;44.95;1.00
RS;Serbia;19.85;45.05;1.00
RS;Serbia;19.85;45.15;1.00
RS;Serbia;19.85;45.25;1.00
RS;Serbia;19.85;45.35;1.00
RS;Serbia;19.85;45.45;1.00
RS;Serbia;19.85;45.55;1.00
RS;Serbia;19.85;45.65;1.00
RS;Serbia;19.85;45.75;1.00
RS;Serbia;19.85;45.85;1.00
RS;Serbia;19.85;45.95;1.00
RS;Serbia;19.85;46.05;1.00
RS;Serbia;19.85;46.15;0.47
RS;Serbia;19.95;42.65;0.01
RS;Serbia;19.95;42.75;0.10
RS;Serbia;19.95;43.05;0.47
RS;Serbia;19.95;43.15;1.00
RS;Serbia;19.95;43.25;1.00
RS;Serbia;19.95;43.35;1.00
RS;Serbia;19.95;43.45;1.00
RS;Serbia;19.95;43.55;1.00
RS;Serbia;19.95;43.65;1.00
RS;Serbia;19.95;43.75;1.00
RS;Serbia;19.95;43.85;1.00
RS;Serbia;19.95;43.95;1.00
RS;Serbia;19.95;44.05;1.00
RS;Serbia;19.95;44.15;1.00
RS;Serbia;19.95;44.25;1.00
RS;Serbia;19.95;44.35;1.00
RS;Serbia;19.95;44.45;1.00
RS;Serbia;19.95;44.55;1.00
RS;Serbia;19.95;44.65;1.00
RS;Serbia;19.95;44.75;1.00
RS;Serbia;19.95;44.85;1.00
RS;Serbia;19.95;44.95;1.00
RS;Serbia;19.95;45.05;1.00
RS;Serbia;19.95;45.15;1.00
RS;Serbia;19.95;45.25;1.00
RS;Serbia;19.95;45.35;1.00
RS;Serbia;19.95;45.45;1.00
RS;Serbia;19.95;45.55;1.00
RS;Serbia;19.95;45.65;1.00
RS;Serbia;19.95;45.75;1.00
RS;Serbia;19.95;45.85;1.00
RS;Serbia;19.95;45.95;1.00
RS;Serbia;19.95;46.05;1.00
RS;Serbia;19.95;46.15;0.74
RS;Serbia;20.05;42.55;0.28
RS;Serbia;20.05;42.65;0.61
RS;Serbia;20.05;42.75;0.59
RS;Serbia;20.05;42.95;0.24
RS;Serbia;20.05;43.05;0.98
RS;Serbia;20.05;43.15;1.00
RS;Serbia;20.05;43.25;1.00
RS;Serbia;20.05;43.35;1.00
RS;Serbia;20.05;43.45;1.00
RS;Serbia;20.05;43.55;1.00
RS;Serbia;20.05;43.65;1.00
RS;Serbia;20.05;43.75;1.00
RS;Serbia;20.05;43.85;1.00
RS;Serbia;20.05;43.95;1.00
RS;Serbia;20.05;44.05;1.00
RS;Serbia;20.05;44.15;1.00
RS;Serbia;20.05;44.25;1.00
RS;Serbia;20.05;44.35;1.00
RS;Serbia;20.05;44.45;1.00
RS;Serbia;20.05;44.55;1.00
RS;Serbia;20.05;44.65;1.00
RS;Serbia;20.05;44.75;1.00
RS;Serbia;20.05;44.85;1.00
RS;Serbia;20.05;44.95;1.00
RS;Serbia;20.05;45.05;1.00
RS;Serbia;20.05;45.15;1.00
RS;Serbia;20.05;45.25;1.00
RS;Serbia;20.05;45.35;1.00
RS;Serbia;20.05;45.45;1.00
RS;Serbia;20.05;45.55;1.00
RS;Serbia;20.05;45.65;1.00
RS;Serbia;20.05;45.75;1.00
RS;Serbia;20.05;45.85;1.00
RS;Serbia;20.05;45.95;1.00
RS;Serbia;20.05;46.05;1.00
RS;Serbia;20.05;46.15;0.63
RS;Serbia;20.15;42.45;0.08
RS;Serbia;20.15;42.55;0.86
RS;Serbia;20.15;42.65;1.00
RS;Serbia;20.15;42.75;0.42
RS;Serbia;20.15;42.95;0.52
RS;Serbia;20.15;43.05;1.00
RS;Serbia;20.15;43.15;1.00
RS;Serbia;20.15;43.25;1.00
RS;Serbia;20.15;43.35;1.00
RS;Serbia;20.15;43.45;1.00
RS;Serbia;20.15;43.55;1.00
RS;Serbia;20.15;43.65;1.00
RS;Serbia;20.15;43.75;1.00
RS;Serbia;20.15;43.85;1.00
RS;Serbia;20.15;43.95;1.00
RS;Serbia;20.15;44.05;1.00
RS;Serbia;20.15;44.15;1.00
RS;Serbia;20.15;44.25;1.00
RS;Serbia;20.15;44.35;1.00
RS;Serbia;20.15;44.45;1.00
RS;Serbia;20.15;44.55;1.00
RS;Serbia;20.15;44.65;1.00
RS;Serbia;20.15;44.75;1.00
RS;Serbia;20.15;44.85;1.00
RS;Serbia;20.15;44.95;1.00
RS;Serbia;20.15;45.05;1.00
RS;Serbia;20.15;45.15;1.00
RS;Serbia;20.15;45.25;1.00
RS;Serbia;20.15;45.35;1.00
RS;Serbia;20.15;45.45;1.00
RS;Serbia;20.15;45.55;1.00
RS;Serbia;20.15;45.65;1.00
RS;Serbia;20.15;45.75;1.00
RS;Serbia;20.15;45.85;1.00
RS;Serbia;20.15;45.95;1.00
RS;Serbia;20.15;46.05;1.00
RS;Serbia;20.15;46.15;0.57
RS;Serbia;20.25;42.35;0.50
RS;Serbia;20.25;42.45;0.93
RS;Serbia;20.25;42.55;1.00
RS;Serbia;20.25;42.65;1.00
RS;Serbia;20.25;42.75;0.88
RS;Serbia;20.25;42.85;0.10
RS;Serbia;20.25;42.85;0.00
RS;Serbia;20.25;42.95;0.89
RS;Serbia;20.25;43.05;1.00
RS;Serbia;20.25;43.15;1.00
RS;Serbia;20.25;43.25;1.00
RS;Serbia;20.25;43.35;1.00
RS;Serbia;20.25;43.45;1.00
RS;Serbia;20.25;43.55;1.00
RS;Serbia;20.25;43.65;1.00
RS;Serbia;20.25;43.75;1.00
RS;Serbia;20.25;43.85;1.00
RS;Serbia;20.25;43.95;1.00
RS;Serbia;20.25;44.05;1.00
RS;Serbia;20.25;44.15;1.00
RS;Serbia;20.25;44.25;1.00
RS;Serbia;20.25;44.35;1.00
RS;Serbia;20.25;44.45;1.00
RS;Serbia;20.25;44.55;1.00
RS;Serbia;20.25;44.65;1.00
RS;Serbia;20.25;44.75;1.00
RS;Serbia;20.25;44.85;1.00
RS;Serbia;20.25;44.95;1.00
RS;Serbia;20.25;45.05;1.00
RS;Serbia;20.25;45.15;1.00
RS;Serbia;20.25;45.25;1.00
RS;Serbia;20.25;45.35;1.00
RS;Serbia;20.25;45.45;1.00
RS;Serbia;20.25;45.55;1.00
RS;Serbia;20.25;45.65;1.00
RS;Serbia;20.25;45.75;1.00
RS;Serbia;20.25;45.85;1.00
RS;Serbia;20.25;45.95;1.00
RS;Serbia;20.25;46.05;0.98
RS;Serbia;20.25;46.15;0.22
RS;Serbia;20.35;42.25;0.01
RS;Serbia;20.35;42.35;0.89
RS;Serbia;20.35;42.45;1.00
RS;Serbia;20.35;42.55;1.00
RS;Serbia;20.35;42.65;1.00
RS;Serbia;20.35;42.75;1.00
RS;Serbia;20.35;42.85;0.26
RS;Serbia;20.35;42.85;0.64
RS;Serbia;20.35;42.95;1.00
RS;Serbia;20.35;43.05;1.00
RS;Serbia;20.35;43.15;1.00
RS;Serbia;20.35;43.25;1.00
RS;Serbia;20.35;43.35;1.00
RS;Serbia;20.35;43.45;1.00
RS;Serbia;20.35;43.55;1.00
RS;Serbia;20.35;43.65;1.00
RS;Serbia;20.35;43.75;1.00
RS;Serbia;20.35;43.85;1.00
RS;Serbia;20.35;43.95;1.00
RS;Serbia;20.35;44.05;1.00
RS;Serbia;20.35;44.15;1.00
RS;Serbia;20.35;44.25;1.00
RS;Serbia;20.35;44.35;1.00
RS;Serbia;20.35;44.45;1.00
RS;Serbia;20.35;44.55;1.00
RS;Serbia;20.35;44.65;1.00
RS;Serbia;20.35;44.75;1.00
RS;Serbia;20.35;44.85;1.00
RS;Serbia;20.35;44.95;1.00
RS;Serbia;20.35;45.05;1.00
RS;Serbia;20.35;45.15;1.00
RS;Serbia;20.35;45.25;1.00
RS;Serbia;20.35;45.35;1.00
RS;Serbia;20.35;45.45;1.00
RS;Serbia;20.35;45.55;1.00
RS;Serbia;20.35;45.65;1.00
RS;Serbia;20.35;45.75;1.00
RS;Serbia;20.35;45.85;1.00
RS;Serbia;20.35;45.95;0.93
RS;Serbia;20.35;46.05;0.28
RS;Serbia;20.45;42.25;0.35
RS;Serbia;20.45;42.35;1.00
RS;Serbia;20.45;42.45;1.00
RS;Serbia;20.45;42.55;1.00
RS;Serbia;20.45;42.65;1.00
RS;Serbia;20.45;42.75;1.00
RS;Serbia;20.45;42.85;0.53
RS;Serbia;20.45;42.85;0.47
RS;Serbia;20.45;42.95;0.21
RS;Serbia;20.45;42.95;0.79
RS;Serbia;20.45;43.05;1.00
RS;Serbia;20.45;43.15;1.00
RS;Serbia;20.45;43.25;1.00
RS;Serbia;20.45;43.35;1.00
RS;Serbia;20.45;43.45;1.00
RS;Serbia;20.45;43.55;1.00
RS;Serbia;20.45;43.65;1.00
RS;Serbia;20.45;43.75;1.00
RS;Serbia;20.45;43.85;1.00
RS;Serbia;20.45;43.95;1.00
RS;Serbia;20.45;44.05;1.00
RS;Serbia;20.45;44.15;1.00
RS;Serbia;20.45;44.25;1.00
RS;Serbia;20.45;44.35;1.00
RS;Serbia;20.45;44.45;1.00
RS;Serbia;20.45;44.55;1.00
RS;Serbia;20.45;44.65;1.00
RS;Serbia;20.45;44.75;1.00
RS;Serbia;20.45;44.85;1.00
RS;Serbia;20.45;44.95;1.00
RS;Serbia;20.45;45.05;1.00
RS;Serbia;20.45;45.15;1.00
RS;Serbia;20.45;45.25;1.00
RS;Serbia;20.45;45.35;1.00
RS;Serbia;20.45;45.45;1.00
RS;Serbia;20.45;45.55;1.00
RS;Serbia;20.45;45.65;1.00
RS;Serbia;20.45;45.75;1.00
RS;Serbia;20.45;45.85;1.00
RS;Serbia;20.45;45.95;0.52
RS;Serbia;20.55;41.75;0.04
RS;Serbia;20.55;41.85;0.29
RS;Serbia;20.55;41.95;0.04
RS;Serbia;20.55;42.05;0.20
RS;Serbia;20.55;42.15;0.54
RS;Serbia;20.55;42.25;0.96
RS;Serbia;20.55;42.35;1.00
RS;Serbia;20.55;42.45;1.00
RS;Serbia;20.55;42.55;1.00
RS;Serbia;20.55;42.65;1.00
RS;Serbia;20.55;42.75;1.00
RS;Serbia;20.55;42.85;1.00
RS;Serbia;20.55;42.85;0.00
RS;Serbia;20.55;42.95;0.77
RS;Serbia;20.55;42.95;0.23
RS;Serbia;20.55;43.05;1.00
RS;Serbia;20.55;43.15;0.13
RS;Serbia;20.55;43.15;0.87
RS;Serbia;20.55;43.25;1.00
RS;Serbia;20.55;43.35;1.00
RS;Serbia;20.55;43.45;1.00
RS;Serbia;20.55;43.55;1.00
RS;Serbia;20.55;43.65;1.00
RS;Serbia;20.55;43.75;1.00
RS;Serbia;20.55;43.85;1.00
RS;Serbia;20.55;43.95;1.00
RS;Serbia;20.55;44.05;1.00
RS;Serbia;20.55;44.15;1.00
RS;Serbia;20.55;44.25;1.00
RS;Serbia;20.55;44.35;1.00
RS;Serbia;20.55;44.45;1.00
RS;Serbia;20.55;44.55;1.00
RS;Serbia;20.55;44.65;1.00
RS;Serbia;20.55;44.75;1.00
RS;Serbia;20.55;44.85;1.00
RS;Serbia;20.55;44.95;1.00
RS;Serbia;20.55;45.05;1.00
RS;Serbia;20.55;45.15;1.00
RS;Serbia;20.55;45.25;1.00
RS;Serbia;20.55;45.35;1.00
RS;Serbia;20.55;45.45;1.00
RS;Serbia;20.55;45.55;1.00
RS;Serbia;20.55;45.65;1.00
RS;Serbia;20.55;45.75;1.00
RS;Serbia;20.55;45.85;0.89
RS;Serbia;20.55;45.95;0.02
RS;Serbia;20.65;41.75;0.01
RS;Serbia;20.65;41.85;0.79
RS;Serbia;20.65;41.95;0.86
RS;Serbia;20.65;42.05;0.99
RS;Serbia;20.65;42.15;1.00
RS;Serbia;20.65;42.25;1.00
RS;Serbia;20.65;42.35;1.00
RS;Serbia;20.65;42.45;1.00
RS;Serbia;20.65;42.55;1.00
RS;Serbia;20.65;42.65;1.00
RS;Serbia;20.65;42.75;1.00
RS;Serbia;20.65;42.85;1.00
RS;Serbia;20.65;42.95;1.00
RS;Serbia;20.65;42.95;0.00
RS;Serbia;20.65;43.05;0.63
RS;Serbia;20.65;43.05;0.37
RS;Serbia;20.65;43.15;0.83
RS;Serbia;20.65;43.15;0.17
RS;Serbia;20.65;43.25;0.07
RS;Serbia;20.65;43.25;0.93
RS;Serbia;20.65;43.35;1.00
RS;Serbia;20.65;43.45;1.00
RS;Serbia;20.65;43.55;1.00
RS;Serbia;20.65;43.65;1.00
RS;Serbia;20.65;43.75;1.00
RS;Serbia;20.65;43.85;1.00
RS;Serbia;20.65;43.95;1.00
RS;Serbia;20.65;44.05;1.00
RS;Serbia;20.65;44.15;1.00
RS;Serbia;20.65;44.25;1.00
RS;Serbia;20.65;44.35;1.00
RS;Serbia;20.65;44.45;1.00
RS;Serbia;20.65;44.55;1.00
RS;Serbia;20.65;44.65;1.00
RS;Serbia;20.65;44.75;1.00
RS;Serbia;20.65;44.85;1.00
RS;Serbia;20.65;44.95;1.00
RS;Serbia;20.65;45.05;1.00
RS;Serbia;20.65;45.15;1.00
RS;Serbia;20.65;45.25;1.00
RS;Serbia;20.65;45.35;1.00
RS;Serbia;20.65;45.45;1.00
RS;Serbia;20.65;45.55;1.00
RS;Serbia;20.65;45.65;1.00
RS;Serbia;20.65;45.75;0.90
RS;Serbia;20.65;45.85;0.22
RS;Serbia;20.75;41.85;0.41
RS;Serbia;20.75;41.95;0.48
RS;Serbia;20.75;42.05;0.68
RS;Serbia;20.75;42.15;1.00
RS;Serbia;20.75;42.25;1.00
RS;Serbia;20.75;42.35;1.00
RS;Serbia;20.75;42.45;1.00
RS;Serbia;20.75;42.55;1.00
RS;Serbia;20.75;42.65;1.00
RS;Serbia;20.75;42.75;1.00
RS;Serbia;20.75;42.85;1.00
RS;Serbia;20.75;42.95;1.00
RS;Serbia;20.75;43.05;1.00
RS;Serbia;20.75;43.15;1.00
RS;Serbia;20.75;43.15;0.00
RS;Serbia;20.75;43.25;0.32
RS;Serbia;20.75;43.25;0.68
RS;Serbia;20.75;43.35;1.00
RS;Serbia;20.75;43.45;1.00
RS;Serbia;20.75;43.55;1.00
RS;Serbia;20.75;43.65;1.00
RS;Serbia;20.75;43.75;1.00
RS;Serbia;20.75;43.85;1.00
RS;Serbia;20.75;43.95;1.00
RS;Serbia;20.75;44.05;1.00
RS;Serbia;20.75;44.15;1.00
RS;Serbia;20.75;44.25;1.00
RS;Serbia;20.75;44.35;1.00
RS;Serbia;20.75;44.45;1.00
RS;Serbia;20.75;44.55;1.00
RS;Serbia;20.75;44.65;1.00
RS;Serbia;20.75;44.75;1.00
RS;Serbia;20.75;44.85;1.00
RS;Serbia;20.75;44.95;1.00
RS;Serbia;20.75;45.05;1.00
RS;Serbia;20.75;45.15;1.00
RS;Serbia;20.75;45.25;1.00
RS;Serbia;20.75;45.35;1.00
RS;Serbia;20.75;45.45;0.92
RS;Serbia;20.75;45.55;0.92
RS;Serbia;20.75;45.65;0.82
RS;Serbia;20.75;45.75;0.54
RS;Serbia;20.85;42.05;0.09
RS;Serbia;20.85;42.15;0.99
RS;Serbia;20.85;42.25;1.00
RS;Serbia;20.85;42.35;1.00
RS;Serbia;20.85;42.45;1.00
RS;Serbia;20.85;42.55;1.00
RS;Serbia;20.85;42.65;1.00
RS;Serbia;20.85;42.75;1.00
RS;Serbia;20.85;42.85;1.00
RS;Serbia;20.85;42.95;1.00
RS;Serbia;20.85;43.05;1.00
RS;Serbia;20.85;43.15;0.48
RS;Serbia;20.85;43.15;0.52
RS;Serbia;20.85;43.25;0.09
RS;Serbia;20.85;43.25;0.91
RS;Serbia;20.85;43.35;1.00
RS;Serbia;20.85;43.45;1.00
RS;Serbia;20.85;43.55;1.00
RS;Serbia;20.85;43.65;1.00
RS;Serbia;20.85;43.75;1.00
RS;Serbia;20.85;43.85;1.00
RS;Serbia;20.85;43.95;1.00
RS;Serbia;20.85;44.05;1.00
RS;Serbia;20.85;44.15;1.00
RS;Serbia;20.85;44.25;1.00
RS;Serbia;20.85;44.35;1.00
RS;Serbia;20.85;44.45;1.00
RS;Serbia;20.85;44.55;1.00
RS;Serbia;20.85;44.65;1.00
RS;Serbia;20.85;44.75;1.00
RS;Serbia;20.85;44.85;1.00
RS;Serbia;20.85;44.95;1.00
RS;Serbia;20.85;45.05;1.00
RS;Serbia;20.85;45.15;1.00
RS;Serbia;20.85;45.25;1.00
RS;Serbia;20.85;45.35;1.00
RS;Serbia;20.85;45.45;0.53
RS;Serbia;20.85;45.55;0.07
RS;Serbia;20.85;45.75;0.02
RS;Serbia;20.95;42.15;0.69
RS;Serbia;20.95;42.25;1.00
RS;Serbia;20.95;42.35;1.00
RS;Serbia;20.95;42.45;1.00
RS;Serbia;20.95;42.55;1.00
RS;Serbia;20.95;42.65;1.00
RS;Serbia;20.95;42.75;1.00
RS;Serbia;20.95;42.85;1.00
RS;Serbia;20.95;42.95;1.00
RS;Serbia;20.95;43.05;1.00
RS;Serbia;20.95;43.15;0.11
RS;Serbia;20.95;43.15;0.89
RS;Serbia;20.95;43.25;1.00
RS;Serbia;20.95;43.35;1.00
RS;Serbia;20.95;43.45;1.00
RS;Serbia;20.95;43.55;1.00
RS;Serbia;20.95;43.65;1.00
RS;Serbia;20.95;43.75;1.00
RS;Serbia;20.95;43.85;1.00
RS;Serbia;20.95;43.95;1.00
RS;Serbia;20.95;44.05;1.00
RS;Serbia;20.95;44.15;1.00
RS;Serbia;20.95;44.25;1.00
RS;Serbia;20.95;44.35;1.00
RS;Serbia;20.95;44.45;1.00
RS;Serbia;20.95;44.55;1.00
RS;Serbia;20.95;44.65;1.00
RS;Serbia;20.95;44.75;1.00
RS;Serbia;20.95;44.85;1.00
RS;Serbia;20.95;44.95;1.00
RS;Serbia;20.95;45.05;1.00
RS;Serbia;20.95;45.15;1.00
RS;Serbia;20.95;45.25;1.00
RS;Serbia;20.95;45.35;0.71
RS;Serbia;20.95;45.45;0.03
RS;Serbia;21.05;42.15;0.29
RS;Serbia;21.05;42.25;1.00
RS;Serbia;21.05;42.35;1.00
RS;Serbia;21.05;42.45;1.00
RS;Serbia;21.05;42.55;1.00
RS;Serbia;21.05;42.65;1.00
RS;Serbia;21.05;42.75;1.00
RS;Serbia;21.05;42.85;1.00
RS;Serbia;21.05;42.95;1.00
RS;Serbia;21.05;43.05;0.95
